spot_name,spot_introduction,spot_address,spot_lat,spot_lng,spot_image
盧厝第一鄰伯公廟之2,伯公廟隱身於鹿寮地區的山丘上，不易發現。僅能以步行的方式至伯公廟。 並有顧水尾守財之意義。,嘉義市東區盧厝里,23.47061912,120.50166635,http://hakka.chiayi.gov.tw/files/e6f5e261d8efd0a6.jpg
福安宮,清末時期，南門城外放眼望去，盡是一片田園，當時稱作「南門田仔」。俗語所說「田頭田尾土地公」，土地公是田園的守護神，有園就有土地公，廟內還有一個百年的香爐、廟前一顆百年老榕樹。,嘉義市東區芳安里,23.46384955,120.46422352,http://hakka.chiayi.gov.tw/files/833560da393788e5.jpg
道將圳攔水壩（八掌溪河岸）,西元1715年知縣周鍾瑄於草地尾阿彌陀寺西方約二百公尺處，築攔水壩，長約一百八十公尺，引八掌溪的溪水往西北流，修築道爺圳和將軍圳，以灌溉田園。1922年重修兩圳，合併導水，改稱道將圳，今仍灌溉嘉義市南邊的角仔寮、下路頭和湖內一帶。,嘉義市東區芳草里,23.46250768,120.46672144,http://hakka.chiayi.gov.tw/files/f3acae55c5b02a91.jpg
道爺圳糯米橋,為市定古蹟道爺圳糯米橋，早期嘉義城與中埔客家49庄重要經貿往來之古道上（宣信街）。客家人早自清康熙時期即透過該古道進入嘉義城發展商貿，客家地方仕紳等為保護民眾之安全，遂集資建造橋樑通行，其造橋技法沿用的工法，以糯米、灰蚵殼等材料建成，已逾一百五十年歷史，迄今仍保存完好。,嘉義市東區芳草里,23.46453586,120.46380143,http://hakka.chiayi.gov.tw/files/42599c5cb12088c4.jpg
檨仔樹,宣信街因兩旁種滿芒果樹，舊稱「檨仔路」。由於中埔49庄入城重要道路南田古道，具有運輸與交換物資的重要功能，日治時期，日本人讓每戶人家發放3顆芒果樹，讓民眾負責栽種與照顧。目的除了可以保護路基的穩固、綠化環境、行人可遮蔽外，又有水果可食用，還可以掩護鐵道避免空襲，真是一舉數得。早期的樹蔭如傘，夏日涼意沁脾，隨著都市發展快速，目前僅存10幾棵老芒果樹，非常珍貴。,嘉義市東區芳草里,23.46513171,120.46367753,http://hakka.chiayi.gov.tw/files/0b6bfc4f7e2b015e.jpg
鎮天宮,主祀五聖恩主、三教教主、九天三歲太子、斬靈菩薩、桃園三結義劉、關、張三兄弟，濟公活佛、註生娘娘、城隍爺。於廟大殿前方，屋頂上有劉、關、張桃園三結義巨型金尊於廟貌之上，是目前臺灣地區最高大的桃園三結義塑像。,600台灣嘉義市東區芳安路195號,23.4683735,120.4597797,http://hakka.chiayi.gov.tw/files/b63b9a8f27dcecec.jpg
南田市場,俗稱「南門田仔」的嘉義市南田攤販集中場屬傳統市場，客家美食介紹與體驗。,嘉義市東區南田路,23.47126044,120.45700536,http://hakka.chiayi.gov.tw/files/3278d13267e482c4.jpg
南門城原址,於康熙23年時「周圍 680丈，環以木柵，設東西南北四門」，雖是簡陋的木柵城，卻是當時一府三縣中最早建築的一座城柵；雍正元年將木竹城範圍擴大，重設護城河，並砌水涵，將城門南門－崇陽；道光13年，修改用磚石砌築並增築月城及砲台，並改名稱為南門－ 阜財門。 因日治時期大地震之原因，使得嘉義城垣除東門城樓外全數坍塌，市街大半毀壞，於是嘉義街優先實施市區改正計劃，街道盡成棋盤狀，舊式城垣從此消失在時代的洪流中。 ,嘉義市東區民族路,23.47620029,120.4559489,NULL
藍花楹道,位於圓林仔社區西側的盧山橋防汛堤道。 由水利署第五河川局栽種多年的藍花楹，長度約有800公尺，每年的4月~5月是藍花楹花季的期間。,嘉義市東區後庄里,23.50244745,120.47220337,http://hakka.chiayi.gov.tw/files/e93b2ba27440b4cf.jpg
圓林仔桐花祭,嘉義市政府與嘉義市客家文化協會、圓林仔社區共同合作，於每年4月份桐花盛開之期間，辦理嘉義市客家桐花祭活動，結合桐花、客家文化、客家樂舞、藝文展演、特色市集與社區生態環境，讓參加之民眾有機會欣賞桐花之時更加瞭解嘉義市客家文化。,嘉義市東區後庄里,23.49966812,120.47757298,http://hakka.chiayi.gov.tw/files/88c29e5c9b841971.jpg
圓林仔大壁畫,為嘉義市目前最大的「社區創意陶土牆」，長約30公尺、高約2.5公尺，社區也邀請到裝置藝術家盧銘世老師為圓林仔繪圖創意指導。 牆面上主要是撿拾百年老厝廢棄紅瓦片、黑瓦片等貼黏成百年樹幹樣式，同時也貼上社區的夢想和希望，社區共同合力創作的陶土牆面，也成為下南二高速公路嘉義市的入口地標。,嘉義市東區後庄里,23.50422755,120.47874969,NULL
蔡乃政美術館&石雕公園,美術館&石雕公園由愛好石雕、藝術的醫學博士蔡乃政先生一手打造而成的，並開放供人參觀及欣賞。 美術館內收藏著蔡乃政先生的書法、油畫、和石雕原始泥塑模型等。 石雕公園陳列了數十件的花崗岩石雕創作作品，如交融、展、放、首等作品。,600台灣嘉義市東區嘉義市東區東義路566巷37號,23.502874,120.477224,http://hakka.chiayi.gov.tw/files/3fe36a8f23094fd7.jpg
高毅馬場,為高毅影像科技國際有限公司陸經理所有，他說自己小時候最浪漫的夢想就是擁有一匹馬，像王子般騎著馬在遼闊的草原上奔馳，進而實現了這個夢想，擁有自己的馬場並用心照顧她心愛的馬兒們。,嘉義市東區後庄里,23.50325263,120.47634356,NULL
百年荔枝樹,2顆約160年樹齡的珍貴荔枝樹。 可稱台灣黑葉荔枝開山祖，估計從其繁殖出去的黑業荔枝遍佈全台。果樹的主人為開墾圓仔林的紀家後人，早期曾這兩棵荔枝樹的產量及珍稀好味道，一年收成的錢比當時附近的樓房價格還高，可見早期荔枝是有錢人吃的珍貴水果。,嘉義市東區後庄里,23.50042264,120.47628058,http://hakka.chiayi.gov.tw/files/5f730aaa9f87710b.jpg
頂埤,早期因用水極為不便，紀家先祖自立找水，雇工填土為堤開闢了頂埤，後又再開挖了下埤，利用積蓄雨水及山上流洩下來的山泉水，引埤水灌溉農地，兩埤塘佔地約有1甲多，目前下埤已被填平僅剩頂埤，仍供應附近農地灌溉使用。,嘉義市東區後庄里,23.49955749,120.47722311,http://hakka.chiayi.gov.tw/files/ca947c06866bc960.jpg
百年人心果(查某李仔),人心果樹的台語名稱為查某李仔，是生長緩賣樹形高大的果樹，原產於美洲熱帶國家，因結果的時間長，且剖面似人心而得名。,嘉義市東區後庄里,23.50172108,120.47868125,http://hakka.chiayi.gov.tw/files/3a0fb46aa40c3f93.jpg
百年真德堂,真德堂是由開墾圓林仔的黃姓先祖黃醜先生所創設的，供俸吳府千歲、太子爺和佛祖。 每年農曆9月9日為真德堂神明祭拜日，有演戲酬神、舞獅、 鼓陣、宴請親友、乞平安龜等活動。,嘉義市東區後庄里,23.49925669,120.4810768,NULL
生態教室觀景台&百年地基主,可於觀景台上欣賞圓林仔自然生態風貌。 百年地基主為真德堂地基主，於早期像三王請旨允諾，當時連桌頭也起乩，最後以三塊石板築居，傳說有一天廟前的乩童、桌頭、發現一隻發亮的兔子在附近跑跳，於是追上看個究竟，而發光的兔子跑入百年地基主的小祠便消失無蹤，成為奇談。,嘉義市東區後庄里,23.50001958,120.48090181,NULL
阿里山鐵道(百年古路),早期進出諸羅城都需行走此路線，目前為阿里山鐵道幹線。,嘉義市東區後庄里,23.4975455,120.48086277,http://hakka.chiayi.gov.tw/files/2a0eefa190842f74.jpg
北社尾保安宮,北社尾庄頭的保安宮的保生大帝早期係為蕭氏家族供奉於家宅中，後因在地信眾日增，乃於家宅中請出重新蓋廟。廟前有一口「龍井」，傳說龍井的井水有經過保生大帝的加持，具有神效可驅邪治病，每年端午節並有「打午時水」的習俗、農曆3月15日保生大帝聖誕、農曆7月20日普渡。,600台灣嘉義市西區自由路245號,23.4902021,120.4338295,http://hakka.chiayi.gov.tw/files/0b74f661f1bb47f2.png
北社尾埤,位於北社尾公園的南邊，佔地廣闊約有16甲地左右，並流傳一句「前埤放魚仔，後埤放菱角」俗語，顯示對聚落內的經濟、生活具有特殊意義。。後因土地開發，部分埤塘已被填平蓋房子，目前僅剩約1、2甲左右埤塘。,嘉義市西區北湖里,23.49285167,120.42540327,http://hakka.chiayi.gov.tw/files/ac128d33a05e2b17.jpg
王姓宗祠,於2003年公告為嘉義市歷史建築物，是北社尾地區王姓家族的宗祠，為王審知四子一脈，還跟前任副總統蕭萬長的祖先有關連。 來臺祖德富公最早自大陸來台開墾，經辛勤墾闢後覺得不錯，又回到原鄉攜眷並邀請小舅子蕭氏為湧山派下，一起來台發展，分別定居北社尾庄頭與庄尾，庄頭讓與蕭氏舅仔居住、而王氏則居住庄尾。,嘉義市西區北湖里北社尾路210 號,23.49473323,120.42378682,http://hakka.chiayi.gov.tw/files/90a9e8cea64d41c4.jpg
張廖簡宗祠,是嘉義市張、廖、簡三大姓氏之家族精神中心，以發揚祖德、勉勵後人、聯絡親情以及籌某福利為要旨。 於1958年由創會會長張進通先生籌組宗親會，以敬祖尊宗、敦親睦族、血濃於水、團結宗族之本意，延續宗祠傳承之文化。宗祠建於1970年，已超過40年頭，不僅凝聚宗親之間力量，弘揚傳統客家文化，傳承客家精神。也是全臺唯一張廖簡宗祠。,嘉義市荖藤里29-1號,23.50658082,120.44594858,http://hakka.chiayi.gov.tw/files/0b92131c527d3f6f.jpg
保福宮,早期蕭氏家族所供奉保生大帝香火包、觀音佛祖金身、三官大帝香爐，關聖帝君畫像於家宅中，後因信眾日增，於家宅中請出重新蓋廟。每年農曆1月9日玉皇大帝聖誕、農曆3月14日保生大帝聖誕，三年平安遶境，三年過火儀式、農曆6月19日觀音佛祖聖誕、農曆7月15日中元普渡、農曆8月15日福德正神聖誕、農曆年底擇日舉辦謝平安。,600台灣嘉義市西區保福路123號,23.4929137,120.4065125,http://hakka.chiayi.gov.tw/files/63a8eaf63fb84699.jpg
阿嬤刺穀草仔粿,鳥岫仔聚落每年祭祖貢品，也是社區阿嬤手作出來的傳統古早味小吃美食。 若須訂購或DIY活動，請洽下埤社區發展協會。,嘉義市西區下埤里,23.49287732,120.40650051,NULL
涼傘穴,傳說是會讓子孫會做大官的風水。因古代皇帝出巡時的遮陽傘(涼傘)，成大圓筒狀，中心以一長竿高舉，也更是顯示高尚富貴的裝飾品。,嘉義市西區大溪里,23.47955761,120.40631743,http://hakka.chiayi.gov.tw/files/9d82c1fdb69db44d.jpg
文筆穴,隱身於賴老師家院子內。相傳此穴為文筆之穴，住在這附近的人家都引用此口井，因此這附近的子孫當老師、醫師及公教人員非常多。 ,嘉義市西區大溪里,23.48058947,120.4089932,http://hakka.chiayi.gov.tw/files/870b8de528a30115.jpg
母鯉魚穴,相傳 黃氏第一代先祖善堪輿，現代人稱之為風水師，相中大溪厝為鯉魚穴寶地，風水的鯉魚穴指的是土地形貌像鯉魚，傳說有一公、一母，鯉魚需有水才能活，因此雙鯉的頭部位置都有陂塘，據說填埋會有事故，原本陂塘都較現在大，為了蓋房子部分被填平，但也不敢全部填掉，故保存如現狀，從埤腳蜿蜒轉入本庄後與母鯉魚穴相逢，開啟了大溪厝風水的傳奇掌故。,嘉義市西區大溪里,23.48071222,120.40937756,http://hakka.chiayi.gov.tw/files/a3b68eb0384b2c1f.jpg
鹹水井,隱身於中營旁，據說此井的水是鹹的，水不能喝，但可用來洗滌衣物，不知是否因為挖到含鹽的水層所致???,嘉義市西區大溪里,23.48120631,120.40876844,http://hakka.chiayi.gov.tw/files/1d20fbb14291457c.jpg
田螺穴,隱身於東營金爐旁也稱二營井。有「田螺含水會過冬」的意涵故事。,嘉義市西區大溪里,23.48130093,120.41038673,http://hakka.chiayi.gov.tw/files/1678d3c70b9f44af.jpg
金雞穴,是指像一窩金雞，有一公一母和一群小金雞，傳說住在這裡會有財富。 ,嘉義市西區大溪里,23.48315845,120.40987742,http://hakka.chiayi.gov.tw/files/c3a92c41eda85f72.jpg
鯉魚穴(公),公鯉魚穴為一口井及一個呼吸的埤塘，位於大溪厝重要道路的馬路中央。早期因聚落發展需要而將馬路拓寬，巧合的是，在填補古井的過程中，許多不好的事情發生，因此與居民協議以不影響交通為原則的方式留在路中央。 ,嘉義市西區大溪里,23.48348902,120.41142831,http://hakka.chiayi.gov.tw/files/9129e219848c4a70.jpg
黃氏古井,黃氏家前與田埂旁，古井未有其他設施也無加蓋，因在田邊有高低不平，目前還看的到井內是由有弧度的「古井磚」所建造的。,嘉義市西區大溪里,23.48241789,120.4113052,http://hakka.chiayi.gov.tw/files/4b41069bc3b4eead.jpg
蔡吳家井,因附近居住都以姓蔡、吳為主，兩姓人家從前主要的生活水源，現在加設鐵條蓋，但未上鎖的古井，平日以水桶取水澆花和清潔，也可讓大人、小孩進行古井取水體驗。,嘉義市西區大溪里,23.48065391,120.40813065,http://hakka.chiayi.gov.tw/files/b959bee7ec8c16fe.jpg
褒忠義民廟,地方俗稱客人仔廟。 民國35年間，嘉義地區之粵民同鄉，為感念崇拜褒忠義民爺之威赫聖靈，幾經聚議，遂同意北上新埔褒忠義民廟，奉請義民爺之「令旗」鎮座本市，以供鄉民祭祀，庇佑合境平安。 民國46年，張逢喜、陳進發、郭阿龍、方阿漢、王德相、陳心舊、張進發、吳立財、邱華山、魏德桂、羅阿和、范傳富等發起建廟，各界於是分途籌募捐款，熱心奔波，集資聚金，共襄盛舉，終於在民國48年竣工，正式迎請神明遷入供奉，直至今日，香火鼎盛，於每年的農曆7月份舉辦義民祭活動。 ,嘉義市南田路15號,23.46909624,120.45661087,http://hakka.chiayi.gov.tw/files/dcd019aa41e3773b.jpg
八掌(獎)溪義渡與義民塔,嘉義八掌(獎)溪義渡口，位於八掌溪北岸彌陀寺西方500百公尺處，約200年前曾經是嘉義市附近鄉鎮如阿里山、白河、中埔等地區民眾要進入諸羅城進行經濟交流的主要孔道。 相傳促進該地福佬及客家情感交流頗有貢獻的四九庄王爺為保佑四九庄人平安過溪，於道光年間設義渡，爾後因時局變遷加上八掌溪淤塞，繼而建立吊橋，義渡口走入沒落的歷史中，只留存橋墩、義渡碑、義民塔，供後人追念先人奮鬥的歷史。 ,嘉義市東區芳草里,23.46269186,120.47066243,http://hakka.chiayi.gov.tw/files/a25725ca4cf9b0a7.jpg
嘉義市義民祭,嘉義市義民廟祭典分為，農曆3月12日的「春祭」、農曆7月20日的「普渡」，以及農曆9月12日的「秋祭」。其中以農曆7月20日為普渡義民節及賽神豬比賽，為重要傳統祭典，是雲、嘉、南五大地區客家人，一年中最重要的慶典。 義民節前夕即農曆7月16日，信眾會回到新埔義民廟刈香，然後在7月18日開始量大豬等儀式，至7月20日當天舉行盛大的祭祀，從四方八方蜂湧而至的客家族群，將會以全豬、全羊、全雞、全鴨、全鵝三牲，佐以客家傳統的艾粄、粢粑、粄粽等美食來祭拜義民爺。除此，還有舞龍舞獅、客家八音演奏等民俗活動穿插其間，廟中更請來誦經團為義民爺終日超渡，屆時，不只是客家鄉親，附近其他族群也會共襄盛舉，齊聚廟埕廣場，熱烈地參與這項極為特別的客家民俗活動。 ,600台灣嘉義市東區南田路15號,23.4688524,120.4571806,http://hakka.chiayi.gov.tw/files/f3f859abd1bcc204.jpg
