"鄉鎮市區","村里","納稅單位","合..計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"","菜園里","375","260694","4370","6287","212872","16380","2427","2425","373","11314","0","3877","0","368","167365","215187","295"
"","孝廉里","242","165899","2432","189","144612","8216","729","415","173","7701","120","933","0","379","114112","135399","185"
"","中山里","208","146598","3010","3405","107214","12329","6852","444","79","11855","0","723","115","570","85547","124931","679"
"","北門里","226","148760","7768","1782","105153","11518","4889","416","300","13490","0","3240","99","105","81739","125346","329"
"","西門里","355","253357","7800","2272","208084","13290","2602","563","268","17706","0","697","0","76","166502","211776","205"
"","鄂王里","165","129851","7133","1410","92356","6061","4407","1247","59","12421","732","3935","0","90","72594","110088","119"
"","慶和里","168","107795","406","318","91470","5504","303","205","138","9075","0","366","0","10","71819","88144","11"
"","凱旋里","448","337753","11170","5412","268133","19200","4691","1436","478","24424","133","1680","0","995","211717","281373","168"
"","南津里","426","373927","7694","8912","309773","20172","2440","1899","302","17681","951","3214","11","878","254355","318509","602"
"","建業里","461","491199","14869","11967","395128","24091","6521","1859","260","28719","456","6946","0","383","335044","431115","382"
"","南橋里","195","181050","7713","2184","144431","11433","2317","325","80","8676","0","3835","0","57","119558","156178","193"
"","進士里","1861","1565696","25149","43533","1228153","132410","20522","3874","1264","88270","1168","16092","272","4990","1004663","1342435","3289"
"","茭白里","669","443469","11751","3271","381934","15732","7544","1175","427","18015","0","3302","15","302","297365","358896","278"
"","新生里","663","434179","17616","2833","355642","20635","9154","809","405","23839","47","1673","0","1527","275118","353656","34"
"","梅洲里","801","514145","21338","4799","427348","19373","6530","1390","492","23884","37","6670","0","2283","329236","416034","200"
"","北津里","508","340283","7626","9478","285903","16762","1929","785","259","11170","0","4138","0","2232","223500","277880","40"
"","東村里","1499","1205589","32222","13891","1017494","53768","12414","2909","1178","51093","694","14078","0","5849","829346","1017442","1022"
"","延平里","1950","1645321","35050","15044","1413508","76934","10956","5183","1902","68994","429","13006","0","4314","1159266","1391079","1501"
"","黎明里","518","412880","13288","3229","339299","24110","2953","3309","408","22457","19","3184","42","581","273041","346621","778"
"","七張里","339","241597","8334","3964","183786","9767","2567","492","189","26672","0","5643","0","185","143932","201746","51"
"","復興里","895","706166","16758","5237","560581","54583","10083","2769","819","48908","634","4804","0","991","457263","602848","531"
"鄉鎮市區","村里","納稅單位","合　　計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"","文化里","1043","874700","19569","26338","671312","74368","12862","2658","627","53452","156","9469","34","3856","550027","753416","1048"
"","其　他","10","6288","152","3","4045","57","255","610","2","1138","0","24","0","0","2964","5207","0"
"","合　計","23811","18809077","456668","354124","15070378","1230747","275529","63463","18805","1064169","12374","193445","1553","67822","12201932","15940914","21567"
"頭城鎮","石城里","57","33014","786","159","25550","2020","29","0","2","4321","40","92","0","14","19542","27006","0"
"","大里里","119","68740","2974","472","56459","2489","351","0","22","5583","0","185","0","205","43454","55735","0"
"","大溪里","159","88355","3031","2334","69045","5569","1143","114","63","6415","0","298","0","343","52037","71347","191"
"","更新里","259","153310","13533","7262","106333","5718","1998","267","197","15882","0","1394","0","727","78772","125749","1"
"","合興里","73","41747","3792","1121","32069","1934","224","35","42","2427","0","102","0","0","24197","33875","8"
"","外澳里","160","127709","9106","3487","77166","7479","2895","329","36","23702","0","3379","0","130","58757","109311","24"
"","港口里","154","100960","2631","182","79538","5402","1493","60","272","10775","0","346","0","259","61678","83100","0"
"","武營里","394","287892","4395","2935","235950","15717","2338","366","234","21734","0","3919","0","305","187915","239857","135"
"","城東里","212","141117","4715","3106","98899","15960","2570","575","198","9734","541","1909","81","2830","77671","119889","504"
"","城西里","175","119559","3592","1842","90078","7810","2194","503","129","9003","0","3939","0","470","70820","100301","0"
"","城南里","192","133617","3934","1879","107817","9949","1039","313","175","7729","0","507","0","275","86634","112435","122"
"","城北里","136","89527","5646","1956","64270","7174","2502","0","55","6743","0","1150","0","31","50322","75579","21"
"","大坑里","282","165790","8209","1023","136108","6161","2564","423","102","8589","0","2164","175","270","102894","132576","703"
"","竹安里","422","233318","8765","813","198297","8192","2513","634","294","12018","18","1746","0","29","148044","183065","10"
"","新建里","515","359732","11368","4007","281472","26519","5906","1207","219","25841","0","2479","0","714","220615","298875","177"
"","拔雅里","472","317966","7830","3139","270697","10832","2588","1007","342","17655","159","2508","0","1209","212396","259665","48"
"","福成里","242","150631","11843","2048","121712","7002","446","473","81","4312","0","1724","0","989","90551","119471","4"
"","金面里","449","264026","12888","2269","216405","10510","6823","440","218","12273","0","1279","0","922","162798","210420","56"
"","金盈里","205","133784","5197","1498","109049","3357","499","22","101","13541","0","413","36","71","83698","108435","240"
"","頂埔里","369","227621","7323","5184","189875","10962","2283","228","152","8432","183","2503","0","494","145755","183501","33"
"","下埔里","215","139543","2022","1003","121028","7408","509","355","68","5730","0","1297","0","123","93419","111935","36"
"","中崙里","249","142150","7782","1572","120235","5360","857","95","754","3779","0","1588","0","129","91512","113427","10"
"","二城里","295","161382","4147","801","134902","7016","1506","164","720","11138","0","487","0","502","100891","127371","87"
"","龜山里","102","58346","6360","1538","41528","4146","303","0","52","3995","0","424","0","0","31595","48413","6"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","5907","3739835","151872","51628","2984480","194686","45574","7611","4526","251352","942","35833","291","11040","2295968","3051337","2416"
"礁溪鄉","大忠村","750","531246","15161","9581","410728","35411","9299","2073","619","37373","1513","5963","1400","2124","325710","445327","2416"
"","大義村","163","99635","8958","1979","77878","4176","1105","0","145","4110","0","1129","0","155","60730","82487","20"
"","二龍村","294","189055","8106","1287","154012","7232","3584","456","108","11492","0","2700","40","39","118274","153317","246"
"","德陽村","1101","860366","22187","8537","643484","62037","35234","3431","633","67246","5769","7329","327","4152","516529","733086","1853"
"","白雲村","416","259651","9674","7289","214250","10221","3309","587","1293","11327","73","1562","46","20","162449","207850","272"
"","玉石村","517","383460","10024","2424","301347","21608","7466","4487","281","26068","0","6680","0","3075","241236","323349","41"
"","六結村","430","334957","11210","10388","237302","22332","9467","1253","358","38457","442","1781","0","1968","188240","285896","177"
"","時潮村","343","228295","9833","2496","184966","6752","2773","335","598","19091","0","1212","0","239","142961","186289","102"
"","林美村","269","174718","4341","1239","135446","6659","2257","480","115","15949","0","7877","0","355","102433","141704","7"
"","三民村","617","367524","12919","2840","305865","17252","4112","477","531","14429","0","8405","0","694","232858","294517","84"
"鄉鎮市區","村里","納稅單位","合　　計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"","玉田村","542","362665","23827","2708","291173","15214","4466","5627","276","14520","0","4155","0","700","226534","298027","133"
"","白鵝村","203","125317","2772","2959","102024","6144","1147","58","118","7330","0","2577","0","188","76461","99755","16"
"","玉光村","254","171010","3975","1347","135728","10402","2800","1381","106","13390","0","1636","0","244","106152","141435","81"
"","光武村","320","227516","16410","2740","172372","10781","828","605","247","21539","0","1746","0","248","132382","187526","111"
"","匏崙村","191","111846","1820","2858","97015","4485","211","544","104","3908","18","784","0","99","72599","88205","6"
"","二結村","112","72663","3184","17","54570","4778","1632","299","30","7725","0","385","0","43","40618","58711","0"
"","吳沙村","681","506423","20840","8403","408857","23436","7236","999","397","22189","2405","4331","0","7330","323927","421493","181"
"","龍潭村","833","504145","22924","5540","423214","18531","2728","1374","367","21587","719","6406","134","620","319385","400322","478"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","8036","5510493","208165","74633","4350232","287448","99655","24467","6327","357732","10938","66657","1948","22292","3389476","4549293","6224"
"壯圍鄉","東港村","195","107794","4315","1423","88932","3819","461","486","93","7619","0","645","0","0","66251","85112","19"
"","復興村","322","186766","10246","3618","148254","6251","1081","708","170","14488","79","1370","0","501","110658","149170","11"
"","吉祥村","636","446146","13142","5976","375795","16430","3306","3076","671","22468","0","4994","0","287","296889","367240","217"
"","新南村","220","135936","6534","2681","114611","4747","514","166","283","5185","0","743","0","472","87904","109229","13"
"","美福村","435","287904","11697","3827","243747","9915","737","626","243","13220","284","2641","0","965","189421","233577","248"
"","大福村","407","246640","10602","3156","205297","6675","1011","1044","431","14597","0","2793","0","1033","158118","199460","71"
"","新社村","217","149100","5489","299","124532","5652","1124","256","196","9610","0","1615","0","329","97659","122227","22"
"","忠孝村","541","355275","17523","9539","285577","12691","3400","596","930","21850","140","2791","0","239","219758","289456","301"
"","功勞村","295","222770","8173","1393","183131","8911","2661","4148","202","10701","266","2812","0","373","145482","185121","282"
"","永鎮村","145","93382","6139","377","76067","2792","743","386","169","6218","0","254","0","236","59593","76908","0"
"","過嶺村","312","189888","8326","1665","157067","6761","1467","152","598","12436","0","1403","0","13","122456","155277","9"
"","美城村","518","376526","18557","6292","305847","14837","2183","757","496","24827","17","2573","0","138","241552","312231","264"
"","古亭村","382","249176","10625","1387","207171","9564","5002","244","290","10481","123","3754","158","380","160497","202377","505"
"","古結村","267","183736","4616","3272","159583","6946","1533","93","140","6440","123","965","0","25","126044","150197","48"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","4892","3231038","135983","44906","2675611","115992","25223","12738","4912","180141","1033","29351","158","4990","2082282","2637583","2010"
"員山鄉","員山村","1583","1251118","33399","17076","1023722","60158","11784","3751","1943","67256","4110","27200","63","656","818970","1046367","1033"
"","尚德村","554","389518","23208","1052","316132","16978","2787","1017","257","23517","0","1924","0","2646","244709","318095","189"
"","內城村","332","188445","7405","1599","155300","7547","2744","1022","566","10674","20","1160","0","409","112569","145714","14"
"","惠好村","376","261258","15791","4429","205213","14403","3834","1223","265","14695","0","918","28","460","159265","215310","418"
"","深溝村","412","321721","11805","2774","232903","19036","2601","883","152","50057","59","1277","0","174","183122","271940","194"
"","蓁巷村","292","171516","8411","2402","134784","4904","880","310","195","18694","276","623","0","37","98936","135668","57"
"","七賢村","299","220348","14016","1360","174246","8529","1806","1721","152","16637","0","1565","131","185","134386","180366","625"
"","永和村","442","274665","6090","3371","228503","16482","1864","748","321","13361","117","3531","0","276","174903","221064","99"
"","枕山村","520","357564","8412","1970","293892","13459","2856","2935","323","30862","0","2105","0","750","230768","294441","264"
"","頭分村","350","221283","5646","2194","185405","11774","740","528","239","12922","97","1634","0","104","140730","176608","158"
"","同樂村","550","360719","13388","2367","284559","15197","2303","797","681","39964","0","1224","0","240","219923","296083","248"
"","湖東村","188","111754","4083","1052","96187","4625","243","48","98","4895","32","491","0","0","73518","89085","6"
"","湖西村","288","253120","9185","2834","155763","11033","2269","393","84","70094","0","1028","0","438","119836","217193","68"
"鄉鎮市區","村里","納稅單位","合　　計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"","逸仙村","208","154386","8898","411","119619","6817","2948","1148","280","12370","0","1849","0","45","93728","128495","89"
"","湖北村","252","159041","14698","336","129224","6130","1320","28","102","5894","22","763","76","446","99638","129455","307"
"","中華村","124","67278","2737","62","52588","4491","2769","143","61","3964","0","309","0","154","39554","54244","19"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","6770","4763732","187171","45289","3788039","221562","43747","16696","5719","395856","4733","47602","298","7023","2944556","3920128","3787"
"羅東鎮","成功里","479","355865","9358","10220","269917","31946","7618","3471","365","19670","69","1973","3","1255","215734","301680","568"
"","北成里","864","793811","21100","25765","622697","36752","16343","4800","563","56553","19","6311","67","2841","511336","682450","919"
"","仁愛里","1135","903061","35379","15781","744161","38565","13458","1970","859","41361","268","6502","33","4723","599001","757901","674"
"","竹林里","904","679614","19507","12285","548405","36619","8035","1801","686","41587","0","6640","190","3858","437941","569148","1071"
"","賢文里","1155","866175","17880","18553","632158","74748","22854","2845","876","80333","345","7367","36","8179","507734","741751","1033"
"","東安里","1078","833057","34360","12611","640960","33409","12418","4014","902","82342","65","6347","134","5494","509160","701256","993"
"","新羣里","776","556164","25437","2563","441352","21801","6591","1193","772","48868","132","5403","0","2053","341214","456027","151"
"","羅莊里","847","646882","15909","7875","513471","24200","6302","10744","623","56142","329","8721","0","2565","404767","538178","540"
"","仁德里","331","258337","4713","7866","192133","12922","3185","4923","181","27605","0","4537","0","271","153008","219212","428"
"","漢民里","1110","853587","27374","24149","610718","60200","20729","3984","655","67149","1372","27323","0","9934","489325","732194","304"
"","西安里","877","606353","14997","7884","505130","32603","3172","1561","682","34559","114","4063","277","1310","396132","497278","1155"
"","信義里","1018","862716","32558","19757","642894","51946","20021","5737","1128","65690","168","9152","0","13664","522691","742513","467"
"","公正里","887","745997","17602","22663","496844","62780","31678","1705","1095","98629","172","5681","37","7110","401855","650974","444"
"","大新里","462","421352","15504","10257","257139","22080","23267","1776","323","84231","127","4237","0","2410","208017","372230","60"
"","南昌里","687","547511","11281","5919","451496","30366","11547","2280","372","25716","1150","4525","47","2812","370797","466811","834"
"","集祥里","311","251070","12144","5603","151137","16537","28422","1249","149","31822","0","1196","54","2758","122245","222562","661"
"","南豪里","403","283894","9930","8674","209696","22885","4952","1123","538","17573","1370","3151","0","4003","165790","239989","55"
"","樹林里","1239","1078068","20457","30200","819499","78290","17346","3623","719","83804","389","9618","46","14076","672245","930797","789"
"","維揚里","890","696680","14250","10990","577433","42480","7633","1032","1002","29425","1157","7170","0","4107","468815","588062","118"
"","開明里","391","277179","8220","5648","201026","20439","7360","2384","345","21912","31","4425","0","5389","159203","235355","124"
"","中山里","399","277513","16138","12647","179967","22576","17766","843","212","23093","370","1668","0","2233","141814","239360","17"
"","仁和里","265","177339","7010","9374","125213","11374","5968","666","467","14317","0","1620","11","1318","98530","150656","226"
"","國華里","1407","1202310","24921","20224","921112","84212","16739","4249","1004","104166","432","17372","418","7459","750953","1032150","1973"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","17915","14174534","416029","307509","10754560","869732","313406","67976","14518","1156547","8079","155002","1353","109824","8648308","12068533","13605"
"五結鄉","五結村","1030","737209","19508","14241","610475","31157","9474","2281","806","39343","0","8375","0","1548","482292","609026","271"
"","協和村","874","642547","26515","9975","507717","22667","10101","2516","973","49466","4078","7406","418","713","398756","533585","1052"
"","大吉村","967","635745","17020","6138","538915","21959","4715","668","619","38651","256","5868","0","936","413667","510497","479"
"","福興村","534","376947","13341","6013","292160","21599","7940","854","496","30198","91","3502","0","754","228783","313571","28"
"","三興村","557","396777","11782","4345","339049","11310","2537","4424","460","18066","74","3725","257","748","267859","325587","722"
"","鎮安村","727","495531","9881","4043","431873","17917","2419","1462","398","17682","12","7030","107","2707","336608","400277","868"
"","中興村","386","259265","10227","1474","212172","8316","3444","779","173","18202","364","3705","60","348","162923","208841","385"
"","四結村","791","660438","14824","12204","526837","32711","10304","1657","862","36963","25","22636","114","1301","427209","560747","975"
"","上四村","461","290980","7945","1905","245760","13960","3055","1547","341","10432","8","4656","0","1371","189887","235107","178"
"鄉鎮市區","村里","納稅單位","合　　計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"","二結村","548","447872","12659","4682","345375","18903","6840","591","385","53164","477","2191","0","2607","277921","380417","232"
"","利澤村","538","328970","10296","4358","280394","9919","3043","679","534","16365","0","2457","0","924","215160","263735","212"
"","季新村","699","410330","17739","2693","348201","13232","2153","632","678","21100","0","2862","0","1040","262732","324156","158"
"","成興村","752","495295","14154","6404","389581","21152","3109","652","863","55447","0","3338","89","507","290026","395740","356"
"","孝威村","389","236083","8286","3199","189109","9706","3333","962","415","19621","47","1228","0","176","142153","189126","39"
"","錦衆村","335","208553","9878","516","170207","8251","1350","527","261","15553","242","1405","0","364","128261","166607","14"
"","其　他","1","587","0","0","587","0","0","0","0","0","0","0","0","0","479","479","0"
"","合　計","9589","6623130","204055","82190","5428413","262762","73816","20233","8265","440252","5673","80382","1045","16044","4224714","5417499","5969"
"冬山鄉","南興村","937","733104","15299","8300","631688","26655","6906","2083","563","31468","216","7514","399","2013","507590","608882","1730"
"","冬山村","216","148514","4451","3213","113737","10605","1173","2722","334","8055","0","755","0","3468","88866","123643","70"
"","武淵村","357","255720","9851","3196","198780","8101","3004","790","290","26150","0","4985","0","573","153958","210898","105"
"","珍珠村","490","397089","20636","2683","297088","15844","4191","768","395","49258","60","4533","460","1173","234725","334600","1301"
"","三奇村","246","152237","10018","1266","122778","7174","501","597","142","8660","0","1052","0","48","91751","121209","32"
"","補城村","303","236407","10243","2879","190843","7840","1751","6814","254","14652","0","862","0","270","150230","195794","154"
"","大興村","294","197741","13534","330","149118","5389","535","157","151","23368","0","4135","0","1025","111048","159671","43"
"","東城村","449","292384","11307","4021","253608","9536","981","269","423","8806","256","3176","0","1","195632","234409","126"
"","香和村","866","616310","28107","4898","507902","20259","3659","2558","770","38376","36","3897","70","5779","396036","504444","608"
"","安平村","196","117218","2790","258","93127","4246","2846","683","96","12130","0","1012","0","29","69252","93343","28"
"","太和村","413","289031","16738","2049","224383","13682","2384","824","387","25010","23","2615","0","935","171805","236452","109"
"","永美村","949","780856","28817","7209","603199","26330","4459","952","822","100168","92","6123","2","2683","478008","655663","311"
"","八寶村","248","153271","4546","991","130420","6290","589","146","134","9124","0","829","203","0","97027","119878","701"
"","丸山村","385","271961","9356","1112","219287","8621","2252","230","429","26189","0","2705","0","1779","167122","219796","2"
"","中山村","108","75547","7110","939","52778","1553","1260","4666","62","6898","0","282","0","0","40029","62798","2"
"","順安村","1442","904175","35070","11000","758917","31874","4786","4737","977","45446","323","7282","464","3297","579397","724656","1192"
"","清溝村","1132","856823","24835","9055","725492","36177","4891","1528","585","44946","75","5880","5","3353","579783","711114","675"
"","羣英村","1455","985879","45521","16527","766308","55053","14452","2994","1189","72822","0","7236","0","3776","592227","812122","435"
"","鹿埔村","644","428088","13173","3855","347283","22376","3720","623","381","17553","1022","16905","0","1196","264832","345637","187"
"","得安村","265","162083","4301","1929","127657","7509","1463","1058","94","16727","0","1283","0","61","94891","129318","192"
"","廣興村","752","496844","15291","8313","398246","22403","7841","787","470","38116","1312","3470","0","594","307400","405998","158"
"","廣安村","471","347333","10033","6200","272385","19459","4876","2265","277","27765","83","2097","0","1895","212387","287335","319"
"","柯林村","435","339858","12855","5650","268291","17826","6078","731","251","24460","152","2706","0","858","213395","284961","72"
"","大進村","164","110100","6088","379","79581","4354","3049","43","140","6482","0","9906","0","78","59666","90185","9"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","13217","9348573","359970","106252","7532897","389158","87647","39026","9615","682631","3649","101240","1603","34884","5857057","7672806","8562"
"蘇澳鎮","港邊里","342","240133","4842","2994","197590","8838","1010","414","106","22525","132","1216","0","465","152543","195086","61"
"","永春里","152","92980","1365","211","80255","3919","382","8","335","6057","0","360","0","86","59881","72606","20"
"","東澳里","70","40328","1848","662","33507","1426","953","63","51","1534","0","284","0","0","24392","31213","19"
"","聖湖里","756","534523","12379","3134","445495","23515","1699","500","310","41458","0","5597","0","437","347997","437026","14"
"","新城里","379","234841","7007","533","203676","7545","786","321","244","12752","102","1849","0","27","155188","186376","7"
"鄉鎮市區","村里","納稅單位","合　　計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"","隘丁里","762","505513","15620","3273","442946","16537","2303","527","861","19699","5","2775","0","968","338349","400916","51"
"","永榮里","1011","696580","20204","6367","601913","26782","5413","1429","463","25946","47","7414","104","497","465057","559723","587"
"","存仁里","231","147292","3775","1533","128289","5650","128","496","111","5958","0","703","290","360","98467","117470","817"
"","頂寮里","253","159902","8294","465","139741","4507","242","292","111","4633","13","1575","0","28","105244","125405","7"
"","永樂里","129","78023","3172","30","61683","2497","180","139","3","9493","0","814","0","11","44955","61295","0"
"","蘇東里","128","85357","3095","1426","61359","3339","547","72","96","14946","0","454","0","23","45691","69689","0"
"","朝陽里","97","57615","2063","335","44848","2015","642","0","79","7462","0","159","0","10","34033","46799","1"
"","南強里","154","92617","2929","155","80913","3594","1470","876","121","2146","0","355","0","58","62273","73976","34"
"","南寧里","206","157353","2258","520","94957","5612","883","0","57","52199","0","866","0","0","73106","135502","52"
"","南安里","245","143994","7478","857","100065","8276","3670","134","123","21782","0","1266","0","342","77104","121032","11"
"","南正里","208","120019","3642","1390","96413","6648","2646","1420","60","6870","0","536","0","394","74146","97752","21"
"","蘇西里","695","493240","17190","9099","382447","28228","9132","1738","342","39468","93","3789","0","1713","295953","406746","417"
"","蘇南里","135","89361","2784","2078","59022","6934","1949","33","84","15163","0","947","0","367","44800","75139","3"
"","蘇北里","285","194583","5492","2142","153680","9653","1313","159","128","17597","76","2606","0","1737","118434","159337","11"
"","長安里","171","108569","4453","361","90268","4973","198","20","72","6081","50","1836","0","257","68656","86957","62"
"","永光里","121","104256","1738","1435","62133","4102","1361","53","37","32612","0","405","0","382","47917","90041","15"
"","南興里","264","161923","2377","1803","132653","6565","823","36","107","15811","0","908","0","840","102788","132058","225"
"","龍德里","930","567494","16479","3973","480177","16103","3561","769","617","36615","9","8710","0","481","359234","446551","329"
"","南成里","203","116112","2422","1239","97786","6378","595","48","320","3844","0","1651","0","1829","74692","93018","56"
"","南建里","217","134695","5949","1348","115085","3931","213","155","363","6119","0","1454","0","79","89017","108627","29"
"","聖愛里","745","485248","10664","4784","417021","18610","3113","621","396","25841","103","3665","0","431","320048","388275","224"
"","其　他","1","152","0","0","0","0","0","0","0","0","0","0","0","152","0","152","0"
"","合　計","8890","5842703","169520","52147","4803924","236177","45212","10321","5599","454613","630","52193","394","11973","3679964","4718765","3074"
"三星鄉","月眉村","212","141930","3695","1938","114300","8354","1627","582","192","5645","0","5439","0","158","89404","117035","54"
"","人和村","97","72196","608","1130","55125","6918","2392","210","80","5297","0","436","0","0","44200","61271","76"
"","義德村","278","196648","3649","2368","154764","11206","3848","594","79","14753","0","4026","0","1360","120831","162716","15"
"","雙賢村","121","82450","3468","355","66740","4545","935","135","27","5458","0","701","0","86","52146","67856","58"
"","集慶村","274","181882","2758","1142","158602","7718","1435","96","97","7586","0","2445","0","5","124517","147798","67"
"","萬德村","126","80340","3832","4707","61198","3576","682","723","34","4622","0","589","0","377","46019","65162","3"
"","萬富村","166","139290","5470","3634","101984","8296","1857","256","230","14765","0","1860","0","938","82069","119375","93"
"","貴林村","98","65597","6240","564","49715","2210","1536","488","58","4536","0","245","0","4","38396","54277","0"
"","大隱村","1030","688088","27014","8232","558229","22155","9109","2036","769","52602","0","5972","0","1970","429687","559547","565"
"","行健村","188","133785","3543","1826","110591","6896","3118","21","51","5653","72","658","0","1357","88127","111322","74"
"","拱照村","225","154452","6798","462","121807","7572","2884","1509","71","12025","0","1169","0","156","95211","127857","53"
"","大洲村","412","344732","18146","2349","254483","14225","4723","1061","238","46254","757","1417","319","758","201516","291765","984"
"","大義村","296","222355","10754","3946","171086","9048","2732","1031","213","21642","139","1183","0","582","136257","187526","65"
"","尾塹村","350","247423","8598","3744","198661","12810","3226","487","345","15129","23","3054","13","1333","154288","203050","309"
"","尚武村","177","99617","5931","1236","83049","2773","856","522","46","3386","202","1097","0","519","60365","76933","45"
"","天山村","126","79231","3295","2016","57531","3765","1828","163","53","10271","0","302","0","7","43706","65406","0"
"鄉鎮市區","村里","納稅單位","合　　計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"","天福村","120","82776","5658","254","64311","5474","873","59","96","3670","0","1941","0","440","49857","68323","38"
"","員山村","49","28798","1935","124","24772","971","5","0","1","873","0","117","0","0","18884","22910","0"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","4345","3041592","121393","40027","2406947","138513","43666","9972","2682","234167","1193","32652","332","10049","1875482","2510127","2498"
"大同鄉","寒溪村","175","109198","2679","1744","92049","1659","9336","128","169","777","139","252","0","266","70391","87539","150"
"","松羅村","108","66536","1141","550","62477","1373","258","103","151","285","50","149","0","0","46836","50896","0"
"","土場村","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","太平村","13","6674","61","0","5218","903","21","0","0","468","0","1","0","3","3934","5391","0"
"","四季村","72","55399","29","570","51093","1222","25","96","77","2090","11","186","0","0","41946","46579","5"
"","樂水村","37","24670","251","10","23522","496","1","19","24","17","0","80","0","251","18062","19210","1"
"","南山村","39","23303","138","41","21676","727","458","0","47","91","0","122","0","3","16774","18401","56"
"","崙埤村","103","64302","1443","1056","59049","1228","418","0","81","875","0","116","0","36","44454","49706","0"
"","英士村","34","17949","531","72","16756","152","33","6","27","296","0","75","0","1","12579","13772","11"
"","復興村","39","20281","827","51","16951","468","404","0","6","172","0","66","0","1336","12747","16077","1"
