"鄉鎮市區","村里","納稅單位","綜合所得總額","平均數","中位數","第一分位數","第三分位數","標準差","變異係數"
"","新生里","292","206792","708","562","304","907","596.18","84.18"
"","新榮里","363","273234","753","553","288","1009","742.38","98.63"
"","同榮里","155","89391","577","450","211","746","611.17","105.97"
"","三共里","1883","1524548","810","602","360","1033","878.69","108.53"
"","五魁里","333","224243","673","539","323","880","562.86","83.58"
"","蓬萊里","486","352820","726","564","328","941","596.21","82.13"
"","八爺里","510","330459","648","521","325","866","490.42","75.69"
"","光春里","277","172694","623","493","328","806","521.38","83.63"
"","泗林里","343","232075","677","531","331","893","560.47","82.84"
"","四春里","369","218816","593","491","309","747","478.22","80.64"
"","崙東里","220","121628","553","466","271","688","415.54","75.16"
"","永春里","1764","1264103","717","578","333","965","561.18","78.31"
"","三和里","556","455252","819","638","328","1055","885.83","108.19"
"","富春里","244","150329","616","505","316","789","522.94","84.88"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","11253","8189381","728","561","329","949","678.00","93.16"
"東港鎮","八德里","177","138649","783","530","323","880","1204.59","153.78"
"","東隆里","254","154104","607","496","304","749","507.37","83.63"
"","共和里","129","120146","931","573","342","1096","1065.00","114.35"
"","豐漁里","120","81587","680","542","324","853","641.64","94.37"
"","盛漁里","235","133035","566","462","312","692","483.26","85.37"
"","興漁里","360","218562","607","490","322","771","458.81","75.57"
"","鎮海里","477","269279","565","445","302","698","465.92","82.53"
"","嘉蓮里","305","186457","611","496","313","741","503.31","82.33"
"","南平里","245","116518","476","384","229","651","355.72","74.80"
"","興東里","2050","1595727","778","583","329","988","804.54","103.36"
"","興農里","277","204893","740","565","352","993","715.69","96.76"
"","興和里","221","140235","635","499","317","831","485.19","76.46"
"","船頭里","1199","864501","721","561","337","928","594.74","82.49"
"","下󿾴里","363","213853","589","486","320","733","408.03","69.26"
"","新勝里","605","510408","844","551","330","966","2183.14","258.77"
"","頂中里","114","77665","681","474","294","878","652.09","95.72"
"","頂新里","130","93213","717","537","373","815","594.82","82.96"
"","東和里","160","91293","571","412","256","717","509.71","89.33"
"","朝安里","391","253388","648","489","262","846","581.95","89.80"
"","興臺里","137","102463","748","568","364","830","657.00","87.85"
"","中興里","188","114667","610","463","281","737","576.61","94.54"
"","大潭里","328","203476","620","485","302","772","518.44","83.57"
"","大鵬里","32","23410","732","503","336","977","623.57","85.24"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","8497","5907529","695","521","317","860","861.56","123.92"
"恆春鎮","城北里","524","351024","670","476","305","913","591.32","88.27"
"","城西里","246","170446","693","548","328","904","525.10","75.79"
"","城南里","266","177560","668","526","295","813","609.76","91.35"
"","山腳里","883","629859","713","504","293","856","1474.92","206.77"
"","網紗里","632","553435","876","496","299","832","5010.30","572.16"
"","仁壽里","125","71967","576","429","242","708","568.46","98.74"
"","茄湖里","69","36621","531","442","265","659","377.47","71.12"
"","頭溝里","64","40167","628","610","341","781","383.57","61.12"
"","四溝里","127","82907","653","512","334","865","486.96","74.59"
"","德和里","156","106779","684","495","284","845","603.01","88.10"
"","龍水里","193","228967","1186","481","318","746","7877.28","663.99"
"","山海里","233","247263","1061","418","280","686","6043.07","569.45"
"","大光里","334","184734","553","458","282","725","395.90","71.58"
"","水泉里","209","104988","502","388","249","654","397.39","79.11"
"","南灣里","383","395374","1032","715","376","1459","988.07","95.71"
"","墾丁里","224","153200","684","532","321","830","599.16","87.61"
"","鵝鑾里","141","99796","708","415","279","673","1726.98","244.00"
"","其　他","40","21080","527","423","298","584","372.53","70.69"
"","合　計","4849","3656167","754","494","300","845","2863.29","379.74"
"萬丹鄉","萬安村","157","114358","728","542","284","924","672.89","92.38"
"","萬全村","861","649718","755","589","341","958","637.71","84.51"
"","萬惠村","205","154676","755","610","311","1061","609.23","80.74"
"","萬後村","157","104003","662","511","318","889","501.50","75.71"
"","萬生村","345","244014","707","543","332","860","646.90","91.46"
"","寶厝村","499","354267","710","585","344","923","531.98","74.93"
"","四維村","397","265223","668","513","320","896","498.72","74.65"
"","竹林村","277","206007","744","479","294","787","975.58","131.18"
"","廣安村","585","396250","677","531","303","859","572.72","84.55"
"","田厝村","223","162512","729","609","349","981","547.62","75.15"
"","崙頂村","435","279653","643","500","326","833","509.77","79.29"
"","社上村","317","209866","662","536","323","795","590.32","89.17"
"","社中村","311","225520","725","546","322","878","725.45","100.04"
"","社皮村","413","300993","729","564","334","923","594.68","81.60"
"","磚寮村","206","135657","659","588","349","844","445.34","67.63"
"","社口村","285","198635","697","535","323","882","587.13","84.24"
"","加興村","243","171628","706","508","333","956","600.46","85.02"
"","上村村","158","99267","628","508","310","778","534.42","85.06"
"","厦南村","279","181711","651","578","313","837","502.23","77.11"
"","厦北村","316","200846","636","506","310","759","585.49","92.12"
"","新庄村","464","347711","749","590","336","973","587.35","78.38"
"","新鐘村","448","309420","691","545","333","924","527.03","76.31"
"","水泉村","415","331126","798","637","347","1010","652.30","81.75"
"","香社村","326","224506","689","517","326","862","618.89","89.87"
"","灣內村","250","159620","638","531","310","780","514.93","80.65"
"","後村村","219","137579","628","500","301","836","451.59","71.89"
"","水仙村","117","79481","679","567","386","820","468.95","69.03"
"","興安村","165","116932","709","612","344","929","494.11","69.72"
"","興全村","217","143664","662","514","315","860","575.90","86.99"
"","甘棠村","62","35960","580","447","290","707","457.17","78.82"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","9352","6540803","699","546","324","891","592.62","84.73"
"長治鄉","進興村","619","452826","732","580","349","955","561.01","76.69"
"","新潭村","917","706164","770","608","363","1027","607.10","78.84"
"","長興村","275","215825","785","540","331","1014","689.15","87.81"
"","潭頭村","510","413428","811","651","374","1069","627.31","77.38"
"","香楊村","694","606387","874","662","363","1141","745.77","85.35"
"","德協村","250","183268","733","524","316","939","689.39","94.04"
"","德成村","218","157044","720","589","364","955","515.25","71.52"
"","復興村","285","192505","675","542","325","864","555.78","82.28"
"","崙上村","406","281942","694","563","353","905","520.81","75.00"
"","德榮村","263","188727","718","543","367","929","535.33","74.60"
"","德和村","142","78202","551","484","296","666","408.44","74.16"
"","繁隆村","230","147204","640","546","308","867","442.44","69.13"
"","繁華村","434","271995","627","507","332","768","491.14","78.37"
"","繁昌村","313","203690","651","497","294","807","573.42","88.11"
"","繁榮村","246","159665","649","522","321","822","518.66","79.91"
"","榮華村","108","69167","640","472","329","727","789.19","123.23"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","5910","4328041","732","570","339","943","601.99","82.20"
"麟洛鄉","新田村","544","402766","740","589","393","983","523.57","70.72"
"","麟頂村","255","194138","761","539","332","1004","733.47","96.34"
"","麟蹄村","399","269076","674","526","304","903","647.45","96.01"
"","麟趾村","682","496588","728","593","363","923","539.84","74.14"
"","田心村","226","177615","786","625","345","1011","658.69","83.81"
"","田中村","306","226296","740","587","350","968","591.02","79.92"
"","田道村","162","106525","658","527","340","899","490.51","74.59"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","2574","1873005","728","579","349","947","590.38","81.13"
"九如鄉","九清村","311","214098","688","563","331","906","533.39","77.48"
"","九塊村","258","170509","661","528","319","832","524.21","79.32"
"","九明村","303","182396","602","498","335","744","469.91","78.06"
"","玉水村","250","143509","574","483","294","763","400.23","69.72"
"","玉泉村","343","242147","706","527","332","878","705.44","99.93"
"","東寧村","944","652333","691","538","314","876","632.76","91.57"
"","大坵村","194","133446","688","489","303","782","824.70","119.89"
"","三塊村","249","145230","583","506","316","749","411.10","70.48"
"","後庄村","328","196405","599","515","302","796","435.06","72.66"
"","耆老村","239","163542","684","551","321","928","496.36","72.54"
"","洽興村","230","144174","627","505","310","811","482.17","76.92"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","3649","2387790","654","517","315","838","565.83","86.47"
"里港鄉","玉田村","652","451521","693","547","325","913","558.81","80.69"
"","大平村","255","160137","628","523","290","794","514.15","81.87"
"","永春村","179","127098","710","564","326","867","634.08","89.30"
"","春林村","265","182782","690","550","360","891","540.48","78.36"
"","過江村","415","291651","703","538","332","926","608.35","86.56"
"","鐵店村","292","215927","739","567","342","991","625.97","84.65"
"","塔樓村","294","215152","732","533","346","868","682.68","93.29"
"","潮厝村","301","202013","671","508","329","912","509.09","75.85"
"","茄苳村","296","211483","714","567","306","973","577.16","80.78"
"","載興村","448","285297","637","518","321","814","480.80","75.50"
"","土庫村","374","238220","637","504","319","843","505.90","79.43"
"","三󿾴村","334","222670","667","497","295","842","599.43","89.91"
"","中和村","171","134746","788","515","324","777","1723.92","218.78"
"","瀰力村","88","56876","646","529","302","741","608.50","94.15"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","4364","2995572","686","533","324","881","653.23","95.16"
"鹽埔鄉","鹽北村","382","247092","647","501","331","826","518.08","80.09"
"","鹽中村","423","274326","649","532","341","808","494.58","76.26"
"","鹽南村","326","224093","687","565","349","847","511.81","74.46"
"","仕絨村","183","114063","623","427","274","748","597.40","95.84"
"","高朗村","463","310881","671","527","330","871","516.42","76.91"
"","振興村","255","164644","646","532","329","782","495.86","76.80"
"","久愛村","137","86018","628","496","298","805","478.42","76.20"
"","新圍村","551","341666","620","509","300","814","483.12","77.91"
"","新二村","681","447648","657","523","320","823","515.73","78.46"
"","彭厝村","166","106673","643","536","331","852","449.16","69.90"
"","洛陽村","352","211698","601","469","295","771","466.50","77.57"
"","永隆村","82","45951","560","464","315","683","390.58","69.70"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","4001","2574754","644","517","318","820","501.59","77.94"
"高樹鄉","高樹村","389","268112","689","495","285","850","754.26","109.43"
"","長榮村","208","154717","744","472","261","866","1100.96","148.01"
"","東振村","84","50815","605","464","327","852","414.57","68.53"
"","東興村","128","90369","706","571","319","822","599.54","84.92"
"","大埔村","81","52502","648","448","299","716","679.71","104.87"
"","源泉村","135","78272","580","450","318","740","463.58","79.96"
"","建興村","141","87200","618","530","345","762","524.88","84.87"
"","舊寮村","173","116883","676","490","299","867","598.94","88.65"
"","司馬村","92","59136","643","539","329","768","470.10","73.14"
"","菜寮村","100","63820","638","471","277","846","553.05","86.66"
"","新豐村","209","126459","605","501","281","797","492.70","81.43"
"","田子村","144","89744","623","473","338","833","436.66","70.07"
"","舊庄村","121","65886","545","464","270","723","385.15","70.73"
"","鹽樹村","185","109343","591","469","274","714","557.81","94.38"
"","新南村","226","135079","598","505","316","748","439.54","73.54"
"","泰山村","235","148938","634","506","314","904","524.90","82.82"
"","南華村","157","90036","573","481","294","714","574.39","100.16"
"","廣興村","148","91879","621","503","310","741","547.33","88.16"
"","廣福村","131","84933","648","450","311","811","518.49","79.97"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","3087","1964122","636","492","302","787","609.60","95.81"
"萬巒鄉","萬巒村","310","249006","803","581","370","918","1086.62","135.28"
"","萬全村","170","134804","793","538","337","833","1007.09","127.00"
"","萬和村","377","276947","735","614","366","929","536.18","72.99"
"","鹿寮村","202","169149","837","685","381","997","1082.01","129.22"
"","硫黃村","115","79806","694","531","357","882","516.69","74.46"
"","泗溝村","234","170795","730","558","373","970","545.66","74.76"
"","佳佐村","272","154668","569","462","267","712","446.62","78.54"
"","佳和村","272","195400","718","507","292","946","654.46","91.10"
"","新厝村","180","102537","570","463","306","687","506.38","88.89"
"","新置村","181","108414","599","499","317","778","408.19","68.15"
"","赤山村","250","137827","551","459","305","678","455.90","82.69"
"","萬金村","313","166396","532","440","303","659","423.85","79.73"
"","五溝村","241","174769","725","548","361","910","571.16","78.76"
"","成德村","266","176591","664","521","317","867","514.93","77.56"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","3383","2297109","679","525","326","843","669.13","98.54"
"內埔鄉","內埔村","1076","805891","749","596","330","980","591.05","78.92"
"","興南村","288","188344","654","533","330","898","464.83","71.08"
"","義亭村","114","80778","709","595","331","955","512.80","72.37"
"","美和村","556","394039","709","568","340","910","606.38","85.56"
"","和興村","715","569516","797","671","382","1049","579.39","72.74"
"","豐田村","687","497900","725","582","350","926","573.57","79.14"
"","竹圍村","441","282381","640","507","320","843","505.90","79.01"
"","富田村","432","294115","681","559","359","903","507.15","74.49"
"","東勢村","594","376135","633","504","344","791","466.58","73.68"
"","東片村","228","156550","687","535","340","805","652.98","95.10"
"","東寧村","1149","842811","734","600","354","936","558.83","76.18"
"","上樹村","238","147020","618","492","324","725","463.58","75.05"
"","老埤村","365","215310","590","471","302","750","431.20","73.10"
"","中林村","269","142770","531","447","306","654","382.93","72.15"
"","龍泉村","406","237175","584","485","294","748","491.96","84.21"
"","建興村","136","82384","606","487","315","878","413.47","68.26"
"","大新村","323","202162","626","498","303","793","514.22","82.16"
"","黎明村","392","249604","637","524","348","802","461.61","72.49"
"","隘寮村","168","107966","643","524","363","827","435.42","67.75"
"","龍潭村","385","238626","620","534","308","786","469.27","75.71"
"","內田村","804","585110","728","578","338","970","589.34","80.98"
"","水門村","138","81304","589","494","265","768","461.22","78.28"
"","振豐村","400","292787","732","579","346","985","560.92","76.63"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","10304","7070678","686","550","336","892","538.29","78.44"
"竹田鄉","竹田村","405","286940","708","542","358","899","612.58","86.46"
"","竹南村","168","127343","758","559","341","849","1389.21","183.27"
"","糶糴村","168","133487","795","594","410","904","867.12","109.13"
"","二崙村","210","161275","768","643","349","976","625.40","81.43"
"","美崙村","173","111840","646","560","324","816","482.03","74.56"
"","頭崙村","263","179818","684","545","349","873","533.57","78.04"
"","履豐村","149","105684","709","566","344","935","472.79","66.66"
"","泗洲村","207","128180","619","505","286","823","469.00","75.74"
"","大湖村","225","154777","688","525","339","869","602.03","87.52"
"","鳳明村","212","120539","569","442","305","737","427.31","75.15"
"","南勢村","96","63113","657","602","385","807","441.53","67.16"
"","六巷村","153","110752","724","597","359","882","568.64","78.56"
"","西勢村","603","413542","686","552","323","880","563.74","82.20"
"","福田村","105","69278","660","577","311","883","448.18","67.93"
"","永豐村","185","149097","806","678","453","1056","495.80","61.52"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","3322","2315664","697","559","343","885","632.90","90.79"
"新埤鄉","新埤村","414","262674","634","518","338","814","488.66","77.02"
"","建功村","240","169394","706","590","359","922","531.99","75.37"
"","打鐵村","210","151714","722","553","329","972","573.25","79.35"
"","南豐村","137","73940","540","456","291","701","388.49","71.98"
"","餉潭村","188","86751","461","424","279","559","318.16","68.95"
"","箕湖村","122","63327","519","457","243","696","406.13","78.24"
"","萬隆村","218","130257","598","492","304","772","442.18","74.00"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","1529","938057","614","500","312","784","477.05","77.76"
"枋寮鄉","枋寮村","259","165682","640","528","312","857","472.35","73.84"
"","保生村","147","86353","587","529","310","729","408.82","69.59"
"","中寮村","84","52238","622","531","341","774","437.11","70.29"
"","安樂村","294","186437","634","511","307","805","532.72","84.01"
"","天時村","407","276325","679","523","348","840","526.60","77.56"
"","地利村","320","218874","684","534","339","894","519.79","75.99"
"","人和村","422","286021","678","538","322","854","579.05","85.43"
"","內寮村","83","46423","559","414","308","637","663.55","118.64"
"","新開村","120","60305","503","374","252","616","444.93","88.54"
"","東海村","628","414033","659","526","342","824","496.07","75.24"
"","大庄村","101","53512","530","488","330","665","314.22","59.31"
"","太源村","140","77162","551","441","314","672","398.72","72.34"
"","玉泉村","59","28114","477","368","234","712","351.13","73.69"
"","新龍村","131","90019","687","532","335","884","643.20","93.60"
"","隆山村","763","521540","684","531","335","860","698.33","102.16"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","3958","2563037","648","514","324","820","553.01","85.40"
"新園鄉","內庄村","189","131887","698","554","356","897","534.80","76.64"
"","瓦󼍕村","318","230064","723","559","331","985","576.86","79.74"
"","田洋村","455","294400","647","528","324","800","520.26","80.41"
"","仙吉村","661","455523","689","533","339","898","575.94","83.57"
"","港墘村","140","91307","652","521","321","767","547.59","83.96"
"","新東村","512","339475","663","508","308","847","573.21","86.45"
"","新園村","491","338780","690","516","343","874","700.42","101.51"
"","烏龍村","279","197704","709","563","344","893","550.75","77.72"
"","興龍村","538","413817","769","599","365","941","667.33","86.76"
"","南龍村","323","213544","661","524","335","829","520.22","78.69"
"","中洲村","337","232083","689","556","368","865","470.42","68.31"
"","鹽埔村","809","469633","581","464","302","742","441.04","75.97"
"","共和村","378","213734","565","445","317","727","485.91","85.94"
"","五房村","541","348409","644","511","329","818","486.77","75.58"
"","港西村","432","299695","694","588","347","908","497.94","71.78"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","6403","4270054","667","524","330","835","549.89","82.46"
"崁頂鄉","崁頂村","477","329211","690","569","333","913","522.83","75.75"
"","園寮村","442","292749","662","531","336","894","487.11","73.55"
"","力社村","279","189346","679","525","354","855","533.36","78.59"
"","圍內村","289","187247","648","511","299","881","497.84","76.84"
"","洲子村","190","116518","613","474","287","856","519.45","84.70"
"","北勢村","304","205492","676","549","335","901","504.91","74.70"
"","越溪村","202","129804","643","535","332","800","487.29","75.83"
"","港東村","385","261681","680","553","314","847","539.94","79.44"
"","其　他","1","501","501","501","501","501","0.00","0.00"
"","合　計","2569","1712548","667","536","323","871","512.43","76.87"
"林邊鄉","林邊村","326","239555","735","621","373","953","515.04","70.09"
"","光林村","289","203045","703","525","303","935","651.56","92.74"
"","仁和村","387","256946","664","547","334","839","500.91","75.44"
"","中林村","191","149170","781","592","364","954","928.29","118.86"
"","永樂村","712","522191","733","593","345","1002","541.24","73.80"
"","田厝村","158","96765","612","512","319","787","443.95","72.49"
"","崎峰村","222","115725","521","476","301","693","344.18","66.02"
"","水利村","297","165097","556","462","300","730","397.47","71.50"
"","竹林村","396","261166","660","512","325","870","527.52","79.99"
"","鎮安村","205","131116","640","504","315","841","507.47","79.34"
"","其　他","1","351","351","351","351","351","0.00","0.00"
"","合　計","3184","2141127","672","537","328","867","549.24","81.68"
"南州鄉","溪州村","406","257563","634","507","318","792","482.13","76.00"
"","溪南村","249","170818","686","515","335","877","560.40","81.69"
"","仁里村","111","91900","828","670","405","996","694.46","83.88"
"","溪北村","179","140546","785","652","436","1015","527.41","67.17"
"","七塊村","204","153157","751","606","358","1018","531.37","70.78"
"","萬華村","196","125095","638","505","333","821","482.18","75.55"
"","米崙村","231","154610","669","488","317","838","550.98","82.32"
"","壽元村","159","91442","575","450","279","786","430.30","74.82"
"","同安村","209","135398","648","497","333","862","457.77","70.66"
"","南安村","81","49910","616","506","349","792","423.32","68.70"
"","其　他","1","583","583","583","583","583","0.00","0.00"
"","合　計","2026","1371022","677","531","331","876","517.92","76.53"
"佳冬鄉","佳冬村","298","222841","748","625","384","970","531.08","71.02"
"","六根村","283","173978","615","539","327","776","450.40","73.26"
"","賴家村","160","95032","594","488","294","711","549.98","92.60"
"","萬建村","328","223568","682","540","360","848","501.00","73.50"
"","石光村","377","243100","645","496","314","828","555.13","86.09"
"","玉光村","395","238058","603","478","321","753","489.27","81.18"
"","昌隆村","194","138026","711","576","338","943","523.06","73.52"
"","豐隆村","116","77166","665","512","301","862","551.58","82.92"
"","大同村","208","150350","723","541","353","915","615.47","85.15"
"","羗園村","187","119620","640","467","278","753","871.49","136.24"
"","燄溫村","149","80893","543","489","298","683","360.27","66.36"
"","󻕯豐村","280","145856","521","458","307","656","353.86","67.93"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","2975","1908486","642","514","322","806","536.47","83.63"
"琉球鄉","本福村","368","277423","754","584","348","949","627.84","83.28"
"","中福村","198","136514","689","555","309","955","561.89","81.50"
"","漁福村","151","101183","670","577","289","847","526.19","78.53"
"","大福村","265","168222","635","501","303","786","495.28","78.02"
"","南福村","181","107048","591","494","282","739","520.60","88.02"
"","天福村","138","80760","585","525","325","724","400.36","68.41"
"","上福村","219","135209","617","486","301","794","487.43","78.95"
"","杉福村","116","72113","622","482","313","875","499.61","80.37"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","1636","1078472","659","525","312","836","536.26","81.35"
"車城鄉","福興村","276","178196","646","545","315","862","449.02","69.55"
"","福安村","102","68737","674","551","289","913","542.56","80.51"
"","統埔村","71","42912","604","477","320","833","482.85","79.89"
"","田中村","115","61887","538","451","325","650","352.52","65.51"
"","海口村","125","82467","660","510","329","879","703.24","106.60"
"","溫泉村","133","77344","582","461","306","647","640.68","110.17"
"","保力村","186","104358","561","478","329","756","363.99","64.87"
"","新街村","47","25520","543","510","295","701","348.56","64.19"
"","埔墘村","92","53776","585","497","333","773","351.90","60.20"
"","射寮村","73","33671","461","392","248","580","299.81","65.00"
"","後灣村","93","53953","580","445","283","755","396.70","68.38"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","1313","782820","596","489","307","765","476.13","79.86"
"滿州鄉","滿州村","249","173926","698","518","309","839","723.02","103.51"
"","里德村","53","30729","580","469","281","670","462.88","79.84"
"","永靖村","217","135884","626","525","325","761","477.59","76.27"
"","港口村","186","101824","547","479","276","712","394.31","72.03"
"","响林村","93","70304","756","574","317","837","1224.30","161.95"
"","長樂村","158","89546","567","416","273","728","459.75","81.12"
"","九棚村","47","27321","581","481","284","759","416.48","71.65"
"","港仔村","45","26303","585","567","305","881","336.34","57.54"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","1048","655838","626","496","291","777","624.04","99.72"
"枋山鄉","枋山村","150","102909","686","536","338","846","558.45","81.40"
"","加祿村","279","170139","610","506","319","786","446.42","73.21"
"","楓港村","124","76156","614","487","291","786","533.21","86.82"
"","善餘村","104","65362","628","508","299","729","488.51","77.73"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","657","414566","631","511","318","789","497.00","78.76"
"三地門鄉","三地村","257","180047","701","580","361","846","594.87","84.91"
"","賽嘉村","79","49974","633","551","447","683","397.54","62.84"
"","口社村","87","70402","809","667","450","1065","493.24","60.95"
"","安坡村","54","31859","590","527","342","679","454.31","77.00"
"","青山村","106","73874","697","553","411","873","437.32","62.75"
"","達來村","36","21806","606","552","375","711","298.40","49.26"
"","青葉村","80","48395","605","558","399","766","293.33","48.49"
"","德文村","59","29457","499","456","341","602","285.14","57.11"
