"刑度","性別","日期","統計值"
"3年－5年未滿","男性","97","9"
"3年－5年未滿","女性","97","0"
"3年－5年未滿","法人","97","0"
"5年－7年未滿","男性","97","1"
"5年－7年未滿","女性","97","0"
"5年－7年未滿","法人","97","0"
"7年－10年未滿","男性","97","0"
"7年－10年未滿","女性","97","0"
"7年－10年未滿","法人","97","0"
"10年－15年以下","男性","97","0"
"10年－15年以下","女性","97","0"
"10年－15年以下","法人","97","0"
"逾15年","男性","97","0"
"逾15年","女性","97","0"
"逾15年","法人","97","0"
"拘役","男性","97","0"
"拘役","女性","97","0"
"拘役","法人","97","0"
"罰金","男性","97","1"
"罰金","女性","97","0"
"罰金","法人","97","18"
"免除其刑","男性","97","0"
"免除其刑","女性","97","0"
"免除其刑","法人","97","0"
"無罪","男性","97","109"
"無罪","女性","97","6"
"無罪","法人","97","10"
"免訴","男性","97","1"
"免訴","女性","97","0"
"免訴","法人","97","0"
"不受理","男性","97","3"
"不受理","女性","97","2"
"不受理","法人","97","0"
"其他","男性","97","4"
"其他","女性","97","1"
"其他","法人","97","0"
"死刑","男性","98","0"
"死刑","女性","98","0"
"死刑","法人","98","0"
"無期徒刑","男性","98","0"
"無期徒刑","女性","98","0"
"無期徒刑","法人","98","0"
"6月以下","男性","98","66"
"6月以下","女性","98","13"
"6月以下","法人","98","0"
"逾6月－1年未滿","男性","98","59"
"逾6月－1年未滿","女性","98","0"
"逾6月－1年未滿","法人","98","0"
"1年－2年未滿","男性","98","225"
"1年－2年未滿","女性","98","15"
"1年－2年未滿","法人","98","0"
"2年－3年未滿","男性","98","11"
"2年－3年未滿","女性","98","0"
"2年－3年未滿","法人","98","0"
"3年－5年未滿","男性","98","1"
"3年－5年未滿","女性","98","0"
"3年－5年未滿","法人","98","0"
"5年－7年未滿","男性","98","0"
"5年－7年未滿","女性","98","0"
"5年－7年未滿","法人","98","0"
"7年－10年未滿","男性","98","0"
"7年－10年未滿","女性","98","0"
"7年－10年未滿","法人","98","0"
"10年－15年以下","男性","98","0"
"10年－15年以下","女性","98","0"
"10年－15年以下","法人","98","0"
"逾15年","男性","98","0"
"逾15年","女性","98","0"
"逾15年","法人","98","0"
"拘役","男性","98","1"
"拘役","女性","98","0"
"拘役","法人","98","0"
"罰金","男性","98","2"
"罰金","女性","98","0"
"罰金","法人","98","22"
"免除其刑","男性","98","0"
"免除其刑","女性","98","0"
"免除其刑","法人","98","0"
"無罪","男性","98","107"
"無罪","女性","98","8"
"無罪","法人","98","17"
"免訴","男性","98","2"
"免訴","女性","98","0"
"免訴","法人","98","0"
"不受理","男性","98","6"
"不受理","女性","98","0"
"不受理","法人","98","0"
"其他","男性","98","7"
"其他","女性","98","0"
"其他","法人","98","0"
"死刑","男性","99","0"
"死刑","女性","99","0"
"死刑","法人","99","0"
"無期徒刑","男性","99","0"
"無期徒刑","女性","99","0"
"無期徒刑","法人","99","0"
"6月以下","男性","99","62"
"6月以下","女性","99","0"
"6月以下","法人","99","0"
"逾6月－1年未滿","男性","99","72"
"逾6月－1年未滿","女性","99","4"
"逾6月－1年未滿","法人","99","0"
"1年－2年未滿","男性","99","202"
"1年－2年未滿","女性","99","13"
"1年－2年未滿","法人","99","0"
"2年－3年未滿","男性","99","11"
"2年－3年未滿","女性","99","0"
"2年－3年未滿","法人","99","0"
"3年－5年未滿","男性","99","7"
"3年－5年未滿","女性","99","1"
"3年－5年未滿","法人","99","0"
"5年－7年未滿","男性","99","0"
"5年－7年未滿","女性","99","0"
"5年－7年未滿","法人","99","0"
"7年－10年未滿","男性","99","0"
"7年－10年未滿","女性","99","0"
"7年－10年未滿","法人","99","0"
"10年－15年以下","男性","99","0"
"10年－15年以下","女性","99","0"
"10年－15年以下","法人","99","0"
"逾15年","男性","99","0"
"逾15年","女性","99","0"
"逾15年","法人","99","0"
"拘役","男性","99","1"
"拘役","女性","99","0"
"拘役","法人","99","0"
"罰金","男性","99","0"
"罰金","女性","99","0"
"罰金","法人","99","17"
"免除其刑","男性","99","0"
"免除其刑","女性","99","0"
"免除其刑","法人","99","0"
"無罪","男性","99","70"
"無罪","女性","99","4"
"無罪","法人","99","8"
"免訴","男性","99","4"
"免訴","女性","99","0"
"免訴","法人","99","0"
"不受理","男性","99","4"
"不受理","女性","99","0"
"不受理","法人","99","0"
"其他","男性","99","0"
"其他","女性","99","0"
"其他","法人","99","0"
"死刑","男性","100","0"
"死刑","女性","100","0"
"死刑","法人","100","0"
"無期徒刑","男性","100","0"
"無期徒刑","女性","100","0"
"無期徒刑","法人","100","0"
"6月以下","男性","100","48"
"6月以下","女性","100","6"
"6月以下","法人","100","0"
"逾6月－1年未滿","男性","100","29"
"逾6月－1年未滿","女性","100","4"
"逾6月－1年未滿","法人","100","0"
"1年－2年未滿","男性","100","225"
"1年－2年未滿","女性","100","13"
"1年－2年未滿","法人","100","0"
"2年－3年未滿","男性","100","7"
"2年－3年未滿","女性","100","0"
"2年－3年未滿","法人","100","0"
"3年－5年未滿","男性","100","2"
"3年－5年未滿","女性","100","0"
"3年－5年未滿","法人","100","0"
"5年－7年未滿","男性","100","0"
"5年－7年未滿","女性","100","0"
"5年－7年未滿","法人","100","0"
"7年－10年未滿","男性","100","0"
"7年－10年未滿","女性","100","0"
"7年－10年未滿","法人","100","0"
"10年－15年以下","男性","100","0"
"10年－15年以下","女性","100","0"
"10年－15年以下","法人","100","0"
"逾15年","男性","100","0"
"逾15年","女性","100","0"
"逾15年","法人","100","0"
"拘役","男性","100","1"
"拘役","女性","100","0"
"拘役","法人","100","0"
"罰金","男性","100","1"
"罰金","女性","100","3"
"罰金","法人","100","11"
"免除其刑","男性","100","0"
"免除其刑","女性","100","0"
"免除其刑","法人","100","0"
"無罪","男性","100","54"
"無罪","女性","100","6"
"無罪","法人","100","3"
"免訴","男性","100","0"
"免訴","女性","100","0"
"免訴","法人","100","0"
"不受理","男性","100","4"
"不受理","女性","100","1"
"不受理","法人","100","0"
"其他","男性","100","0"
"其他","女性","100","0"
"其他","法人","100","0"
"死刑","男性","101","0"
"死刑","女性","101","0"
"死刑","法人","101","0"
"無期徒刑","男性","101","0"
"無期徒刑","女性","101","0"
"無期徒刑","法人","101","0"
"6月以下","男性","101","44"
"6月以下","女性","101","3"
"6月以下","法人","101","0"
"逾6月－1年未滿","男性","101","20"
"逾6月－1年未滿","女性","101","2"
"逾6月－1年未滿","法人","101","0"
"1年－2年未滿","男性","101","236"
"1年－2年未滿","女性","101","8"
"1年－2年未滿","法人","101","0"
"2年－3年未滿","男性","101","11"
"2年－3年未滿","女性","101","1"
"2年－3年未滿","法人","101","0"
"3年－5年未滿","男性","101","0"
"3年－5年未滿","女性","101","1"
"3年－5年未滿","法人","101","0"
"5年－7年未滿","男性","101","0"
"5年－7年未滿","女性","101","0"
"5年－7年未滿","法人","101","0"
"7年－10年未滿","男性","101","0"
"7年－10年未滿","女性","101","0"
"7年－10年未滿","法人","101","0"
"10年－15年以下","男性","101","0"
"10年－15年以下","女性","101","0"
"10年－15年以下","法人","101","0"
"逾15年","男性","101","0"
"逾15年","女性","101","0"
"逾15年","法人","101","0"
"拘役","男性","101","0"
"拘役","女性","101","0"
"拘役","法人","101","0"
"罰金","男性","101","0"
"罰金","女性","101","0"
"罰金","法人","101","16"
"免除其刑","男性","101","0"
"免除其刑","女性","101","0"
"免除其刑","法人","101","0"
"無罪","男性","101","55"
"無罪","女性","101","8"
"無罪","法人","101","5"
"免訴","男性","101","1"
"免訴","女性","101","0"
"免訴","法人","101","0"
"不受理","男性","101","3"
"不受理","女性","101","0"
"不受理","法人","101","0"
"其他","男性","101","3"
"其他","女性","101","0"
"其他","法人","101","0"
"死刑","男性","102","0"
"死刑","女性","102","0"
"死刑","法人","102","0"
"無期徒刑","男性","102","0"
"無期徒刑","女性","102","0"
"無期徒刑","法人","102","0"
"6月以下","男性","102","23"
"6月以下","女性","102","3"
"6月以下","法人","102","0"
"逾6月－1年未滿","男性","102","16"
"逾6月－1年未滿","女性","102","1"
"逾6月－1年未滿","法人","102","0"
"1年－2年未滿","男性","102","193"
"1年－2年未滿","女性","102","6"
"1年－2年未滿","法人","102","0"
"2年－3年未滿","男性","102","7"
"2年－3年未滿","女性","102","0"
"2年－3年未滿","法人","102","0"
"3年－5年未滿","男性","102","2"
"3年－5年未滿","女性","102","0"
"3年－5年未滿","法人","102","0"
"5年－7年未滿","男性","102","0"
"5年－7年未滿","女性","102","0"
"5年－7年未滿","法人","102","0"
"7年－10年未滿","男性","102","0"
"7年－10年未滿","女性","102","0"
"7年－10年未滿","法人","102","0"
"10年－15年以下","男性","102","0"
"10年－15年以下","女性","102","0"
"10年－15年以下","法人","102","0"
"逾15年","男性","102","0"
"逾15年","女性","102","0"
"逾15年","法人","102","0"
"拘役","男性","102","4"
"拘役","女性","102","1"
"拘役","法人","102","0"
"罰金","男性","102","0"
"罰金","女性","102","1"
"罰金","法人","102","16"
"免除其刑","男性","102","0"
"免除其刑","女性","102","0"
"免除其刑","法人","102","0"
"無罪","男性","102","40"
"無罪","女性","102","3"
"無罪","法人","102","6"
"免訴","男性","102","2"
"免訴","女性","102","0"
"免訴","法人","102","0"
"不受理","男性","102","5"
"不受理","女性","102","2"
"不受理","法人","102","1"
"其他","男性","102","0"
"其他","女性","102","0"
"其他","法人","102","0"
"死刑","男性","10201","0"
"死刑","女性","10201","0"
"死刑","法人","10201","0"
"無期徒刑","男性","10201","0"
"無期徒刑","女性","10201","0"
"無期徒刑","法人","10201","0"
"6月以下","男性","10201","2"
"6月以下","女性","10201","0"
"6月以下","法人","10201","0"
"逾6月－1年未滿","男性","10201","3"
"逾6月－1年未滿","女性","10201","0"
"逾6月－1年未滿","法人","10201","0"
"1年－2年未滿","男性","10201","17"
"1年－2年未滿","女性","10201","1"
"1年－2年未滿","法人","10201","0"
"2年－3年未滿","男性","10201","1"
"2年－3年未滿","女性","10201","0"
"2年－3年未滿","法人","10201","0"
"3年－5年未滿","男性","10201","0"
"3年－5年未滿","女性","10201","0"
"3年－5年未滿","法人","10201","0"
"5年－7年未滿","男性","10201","0"
"5年－7年未滿","女性","10201","0"
"5年－7年未滿","法人","10201","0"
"7年－10年未滿","男性","10201","0"
"7年－10年未滿","女性","10201","0"
"7年－10年未滿","法人","10201","0"
"10年－15年以下","男性","10201","0"
"10年－15年以下","女性","10201","0"
"10年－15年以下","法人","10201","0"
"逾15年","男性","10201","0"
"逾15年","女性","10201","0"
"逾15年","法人","10201","0"
"拘役","男性","10201","0"
"拘役","女性","10201","0"
"拘役","法人","10201","0"
"罰金","男性","10201","0"
"罰金","女性","10201","1"
"罰金","法人","10201","0"
"免除其刑","男性","10201","0"
"免除其刑","女性","10201","0"
"免除其刑","法人","10201","0"
"無罪","男性","10201","2"
"無罪","女性","10201","0"
"無罪","法人","10201","0"
"免訴","男性","10201","0"
"免訴","女性","10201","0"
"免訴","法人","10201","0"
"不受理","男性","10201","1"
"不受理","女性","10201","0"
"不受理","法人","10201","0"
"其他","男性","10201","0"
"其他","女性","10201","0"
"其他","法人","10201","0"
"死刑","男性","10202","0"
"死刑","女性","10202","0"
"死刑","法人","10202","0"
"無期徒刑","男性","10202","0"
"無期徒刑","女性","10202","0"
"無期徒刑","法人","10202","0"
"6月以下","男性","10202","3"
"6月以下","女性","10202","0"
"6月以下","法人","10202","0"
"逾6月－1年未滿","男性","10202","0"
"逾6月－1年未滿","女性","10202","0"
"逾6月－1年未滿","法人","10202","0"
"1年－2年未滿","男性","10202","18"
"1年－2年未滿","女性","10202","1"
"1年－2年未滿","法人","10202","0"
"2年－3年未滿","男性","10202","0"
"2年－3年未滿","女性","10202","0"
"2年－3年未滿","法人","10202","0"
"3年－5年未滿","男性","10202","1"
"3年－5年未滿","女性","10202","0"
"3年－5年未滿","法人","10202","0"
"5年－7年未滿","男性","10202","0"
"5年－7年未滿","女性","10202","0"
"5年－7年未滿","法人","10202","0"
"7年－10年未滿","男性","10202","0"
"7年－10年未滿","女性","10202","0"
"7年－10年未滿","法人","10202","0"
"10年－15年以下","男性","10202","0"
"10年－15年以下","女性","10202","0"
"10年－15年以下","法人","10202","0"
"逾15年","男性","10202","0"
"逾15年","女性","10202","0"
"逾15年","法人","10202","0"
"拘役","男性","10202","0"
"拘役","女性","10202","0"
"拘役","法人","10202","0"
"罰金","男性","10202","0"
"罰金","女性","10202","0"
"罰金","法人","10202","0"
"免除其刑","男性","10202","0"
"免除其刑","女性","10202","0"
"免除其刑","法人","10202","0"
"無罪","男性","10202","7"
"無罪","女性","10202","0"
"無罪","法人","10202","0"
"免訴","男性","10202","0"
"免訴","女性","10202","0"
"免訴","法人","10202","0"
"不受理","男性","10202","0"
"不受理","女性","10202","0"
"不受理","法人","10202","0"
"其他","男性","10202","0"
"其他","女性","10202","0"
"其他","法人","10202","0"
"死刑","男性","10203","0"
"死刑","女性","10203","0"
"死刑","法人","10203","0"
"無期徒刑","男性","10203","0"
"無期徒刑","女性","10203","0"
"無期徒刑","法人","10203","0"
"6月以下","男性","10203","1"
"6月以下","女性","10203","0"
"6月以下","法人","10203","0"
"逾6月－1年未滿","男性","10203","3"
"逾6月－1年未滿","女性","10203","0"
"逾6月－1年未滿","法人","10203","0"
"1年－2年未滿","男性","10203","14"
"1年－2年未滿","女性","10203","1"
"1年－2年未滿","法人","10203","0"
"2年－3年未滿","男性","10203","0"
"2年－3年未滿","女性","10203","0"
"2年－3年未滿","法人","10203","0"
"3年－5年未滿","男性","10203","0"
"3年－5年未滿","女性","10203","0"
"3年－5年未滿","法人","10203","0"
"5年－7年未滿","男性","10203","0"
"5年－7年未滿","女性","10203","0"
"5年－7年未滿","法人","10203","0"
"7年－10年未滿","男性","10203","0"
"7年－10年未滿","女性","10203","0"
"7年－10年未滿","法人","10203","0"
"10年－15年以下","男性","10203","0"
"10年－15年以下","女性","10203","0"
"10年－15年以下","法人","10203","0"
"逾15年","男性","10203","0"
"逾15年","女性","10203","0"
"逾15年","法人","10203","0"
"拘役","男性","10203","0"
"拘役","女性","10203","0"
"拘役","法人","10203","0"
"罰金","男性","10203","0"
"罰金","女性","10203","0"
"罰金","法人","10203","2"
"免除其刑","男性","10203","0"
"免除其刑","女性","10203","0"
"免除其刑","法人","10203","0"
"無罪","男性","10203","3"
"無罪","女性","10203","0"
"無罪","法人","10203","1"
"免訴","男性","10203","0"
"免訴","女性","10203","0"
"免訴","法人","10203","0"
"不受理","男性","10203","0"
"不受理","女性","10203","0"
"不受理","法人","10203","0"
"其他","男性","10203","0"
"其他","女性","10203","0"
"其他","法人","10203","0"
"死刑","男性","10204","0"
"死刑","女性","10204","0"
"死刑","法人","10204","0"
"無期徒刑","男性","10204","0"
"無期徒刑","女性","10204","0"
"無期徒刑","法人","10204","0"
"6月以下","男性","10204","4"
"6月以下","女性","10204","0"
"6月以下","法人","10204","0"
"逾6月－1年未滿","男性","10204","2"
"逾6月－1年未滿","女性","10204","0"
"逾6月－1年未滿","法人","10204","0"
"1年－2年未滿","男性","10204","12"
"1年－2年未滿","女性","10204","0"
"1年－2年未滿","法人","10204","0"
"2年－3年未滿","男性","10204","1"
"2年－3年未滿","女性","10204","0"
"2年－3年未滿","法人","10204","0"
"3年－5年未滿","男性","10204","0"
"3年－5年未滿","女性","10204","0"
"3年－5年未滿","法人","10204","0"
"5年－7年未滿","男性","10204","0"
"5年－7年未滿","女性","10204","0"
"5年－7年未滿","法人","10204","0"
"7年－10年未滿","男性","10204","0"
"7年－10年未滿","女性","10204","0"
"7年－10年未滿","法人","10204","0"
"10年－15年以下","男性","10204","0"
"10年－15年以下","女性","10204","0"
"10年－15年以下","法人","10204","0"
"逾15年","男性","10204","0"
"逾15年","女性","10204","0"
"逾15年","法人","10204","0"
"拘役","男性","10204","2"
"拘役","女性","10204","1"
"拘役","法人","10204","0"
"罰金","男性","10204","0"
"罰金","女性","10204","0"
"罰金","法人","10204","1"
"免除其刑","男性","10204","0"
"免除其刑","女性","10204","0"
"免除其刑","法人","10204","0"
"無罪","男性","10204","3"
"無罪","女性","10204","0"
"無罪","法人","10204","1"
"免訴","男性","10204","1"
"免訴","女性","10204","0"
"免訴","法人","10204","0"
"不受理","男性","10204","1"
"不受理","女性","10204","0"
"不受理","法人","10204","0"
"其他","男性","10204","0"
"其他","女性","10204","0"
"其他","法人","10204","0"
"死刑","男性","10205","0"
"死刑","女性","10205","0"
"死刑","法人","10205","0"
"無期徒刑","男性","10205","0"
"無期徒刑","女性","10205","0"
"無期徒刑","法人","10205","0"
"6月以下","男性","10205","2"
"6月以下","女性","10205","0"
"6月以下","法人","10205","0"
"逾6月－1年未滿","男性","10205","0"
"逾6月－1年未滿","女性","10205","0"
"逾6月－1年未滿","法人","10205","0"
"1年－2年未滿","男性","10205","15"
"1年－2年未滿","女性","10205","1"
"1年－2年未滿","法人","10205","0"
"2年－3年未滿","男性","10205","0"
"2年－3年未滿","女性","10205","0"
"2年－3年未滿","法人","10205","0"
"3年－5年未滿","男性","10205","0"
"3年－5年未滿","女性","10205","0"
"3年－5年未滿","法人","10205","0"
"5年－7年未滿","男性","10205","0"
"5年－7年未滿","女性","10205","0"
"5年－7年未滿","法人","10205","0"
"7年－10年未滿","男性","10205","0"
"7年－10年未滿","女性","10205","0"
"7年－10年未滿","法人","10205","0"
"10年－15年以下","男性","10205","0"
"10年－15年以下","女性","10205","0"
"10年－15年以下","法人","10205","0"
"逾15年","男性","10205","0"
"逾15年","女性","10205","0"
"逾15年","法人","10205","0"
"拘役","男性","10205","0"
"拘役","女性","10205","0"
"拘役","法人","10205","0"
"罰金","男性","10205","0"
"罰金","女性","10205","0"
"罰金","法人","10205","2"
"免除其刑","男性","10205","0"
"免除其刑","女性","10205","0"
"免除其刑","法人","10205","0"
"無罪","男性","10205","4"
"無罪","女性","10205","0"
"無罪","法人","10205","1"
"免訴","男性","10205","0"
"免訴","女性","10205","0"
"免訴","法人","10205","0"
"不受理","男性","10205","1"
"不受理","女性","10205","1"
"不受理","法人","10205","0"
"其他","男性","10205","0"
"其他","女性","10205","0"
"其他","法人","10205","0"
"死刑","男性","10206","0"
"死刑","女性","10206","0"
"死刑","法人","10206","0"
"無期徒刑","男性","10206","0"
"無期徒刑","女性","10206","0"
"無期徒刑","法人","10206","0"
"6月以下","男性","10206","2"
"6月以下","女性","10206","0"
"6月以下","法人","10206","0"
"逾6月－1年未滿","男性","10206","2"
"逾6月－1年未滿","女性","10206","0"
"逾6月－1年未滿","法人","10206","0"
"1年－2年未滿","男性","10206","28"
"1年－2年未滿","女性","10206","0"
"1年－2年未滿","法人","10206","0"
"2年－3年未滿","男性","10206","0"
"2年－3年未滿","女性","10206","0"
"2年－3年未滿","法人","10206","0"
"3年－5年未滿","男性","10206","0"
"3年－5年未滿","女性","10206","0"
"3年－5年未滿","法人","10206","0"
"5年－7年未滿","男性","10206","0"
"5年－7年未滿","女性","10206","0"
"5年－7年未滿","法人","10206","0"
"7年－10年未滿","男性","10206","0"
"7年－10年未滿","女性","10206","0"
"7年－10年未滿","法人","10206","0"
"10年－15年以下","男性","10206","0"
"10年－15年以下","女性","10206","0"
"10年－15年以下","法人","10206","0"
"逾15年","男性","10206","0"
"逾15年","女性","10206","0"
"逾15年","法人","10206","0"
"拘役","男性","10206","1"
"拘役","女性","10206","0"
"拘役","法人","10206","0"
"罰金","男性","10206","0"
"罰金","女性","10206","0"
"罰金","法人","10206","0"
"免除其刑","男性","10206","0"
"免除其刑","女性","10206","0"
"免除其刑","法人","10206","0"
"無罪","男性","10206","3"
"無罪","女性","10206","0"
"無罪","法人","10206","0"
"免訴","男性","10206","0"
"免訴","女性","10206","0"
"免訴","法人","10206","0"
"不受理","男性","10206","0"
"不受理","女性","10206","0"
"不受理","法人","10206","0"
"其他","男性","10206","0"
"其他","女性","10206","0"
"其他","法人","10206","0"
"死刑","男性","10207","0"
"死刑","女性","10207","0"
"死刑","法人","10207","0"
"無期徒刑","男性","10207","0"
"無期徒刑","女性","10207","0"
"無期徒刑","法人","10207","0"
"6月以下","男性","10207","0"
"6月以下","女性","10207","3"
"6月以下","法人","10207","0"
"逾6月－1年未滿","男性","10207","1"
"逾6月－1年未滿","女性","10207","0"
"逾6月－1年未滿","法人","10207","0"
"1年－2年未滿","男性","10207","12"
"1年－2年未滿","女性","10207","0"
"1年－2年未滿","法人","10207","0"
"2年－3年未滿","男性","10207","0"
"2年－3年未滿","女性","10207","0"
"2年－3年未滿","法人","10207","0"
"3年－5年未滿","男性","10207","0"
"3年－5年未滿","女性","10207","0"
"3年－5年未滿","法人","10207","0"
"5年－7年未滿","男性","10207","0"
"5年－7年未滿","女性","10207","0"
"5年－7年未滿","法人","10207","0"
"7年－10年未滿","男性","10207","0"
"7年－10年未滿","女性","10207","0"
"7年－10年未滿","法人","10207","0"
"10年－15年以下","男性","10207","0"
"10年－15年以下","女性","10207","0"
"10年－15年以下","法人","10207","0"
"逾15年","男性","10207","0"
"逾15年","女性","10207","0"
"逾15年","法人","10207","0"
"拘役","男性","10207","0"
"拘役","女性","10207","0"
"拘役","法人","10207","0"
"罰金","男性","10207","0"
"罰金","女性","10207","0"
"罰金","法人","10207","0"
"免除其刑","男性","10207","0"
"免除其刑","女性","10207","0"
"免除其刑","法人","10207","0"
"無罪","男性","10207","9"
"無罪","女性","10207","0"
"無罪","法人","10207","2"
"免訴","男性","10207","1"
"免訴","女性","10207","0"
"免訴","法人","10207","0"
"不受理","男性","10207","0"
"不受理","女性","10207","0"
"不受理","法人","10207","0"
"其他","男性","10207","0"
"其他","女性","10207","0"
"其他","法人","10207","0"
"死刑","男性","10208","0"
"死刑","女性","10208","0"
"死刑","法人","10208","0"
"無期徒刑","男性","10208","0"
"無期徒刑","女性","10208","0"
"無期徒刑","法人","10208","0"
"6月以下","男性","10208","3"
"6月以下","女性","10208","0"
"6月以下","法人","10208","0"
"逾6月－1年未滿","男性","10208","0"
"逾6月－1年未滿","女性","10208","0"
"逾6月－1年未滿","法人","10208","0"
"1年－2年未滿","男性","10208","12"
"1年－2年未滿","女性","10208","0"
"1年－2年未滿","法人","10208","0"
"2年－3年未滿","男性","10208","1"
"2年－3年未滿","女性","10208","0"
"2年－3年未滿","法人","10208","0"
"3年－5年未滿","男性","10208","0"
