RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000203,按日按件計資酬金,0,0,0,0,8000,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000205,稅捐及規費,0,0,0,0,137960,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000206,保險費,0,0,0,0,93971,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,2702500003,獎補助費,0,0,0,0,197071,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,27025,歲出用途別,0,0,0,0,413089400,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,2702500001,人事費,0,0,0,0,166582300,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000101,退休、退職、給付,0,0,0,0,-3766453,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,2702500002,業務費,0,0,0,0,179041000,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000201,兼職費,0,0,0,0,56845,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000202,臨時人員酬金,0,0,0,0,21367650,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000203,按日按件計資酬金,0,0,0,0,5271771,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000204,土地租金,0,0,0,0,962379,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000205,稅捐及規費,0,0,0,0,1508560,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000206,保險費,0,0,0,0,7025906,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,2702500003,獎補助費,0,0,0,0,67466110,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,27025,歲出用途別,0,0,0,0,88836720,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,2702500001,人事費,0,0,0,0,56535230,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000101,退休、退職、給付,0,0,0,0,2332615,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,2702500002,業務費,0,0,0,0,31791500,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000201,兼職費,0,0,0,0,5500,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000202,臨時人員酬金,0,0,0,0,2273193,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000203,按日按件計資酬金,0,0,0,0,262700,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000205,稅捐及規費,0,0,0,0,99980,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000206,保險費,0,0,0,0,141699,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,2702500003,獎補助費,0,0,0,0,510000,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,27025,歲出用途別,0,0,0,0,53617580,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,2702500001,人事費,0,0,0,0,8898769,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000101,退休、退職、給付,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,2702500002,業務費,0,0,0,0,1293229,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000202,臨時人員酬金,0,0,0,0,571911,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000203,按日按件計資酬金,0,0,0,0,32971,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000205,稅捐及規費,0,0,0,0,73250,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000206,保險費,0,0,0,0,8518,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,2702500003,獎補助費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,27025,歲出用途別,0,0,0,0,2428596000,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,2702500001,人事費,0,0,0,0,2787014,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000101,退休、退職、給付,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,2702500002,業務費,0,0,0,0,1174438,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000201,兼職費,0,0,0,0,5000,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000202,臨時人員酬金,0,0,0,0,327228,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000203,按日按件計資酬金,0,0,0,0,32000,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000205,稅捐及規費,0,0,0,0,22460,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000206,保險費,0,0,0,0,16206,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,2702500003,獎補助費,0,0,0,0,2424635000,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,27025,歲出用途別,0,0,0,0,20322890,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,2702500001,人事費,0,0,0,0,14037220,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000101,退休、退職、給付,0,0,0,0,69200,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,2702500002,業務費,0,0,0,0,6285677,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000202,臨時人員酬金,0,0,0,0,3550248,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000203,按日按件計資酬金,0,0,0,0,26000,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000205,稅捐及規費,0,0,0,0,78480,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000206,保險費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,2702500003,獎補助費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,27025,歲出用途別,0,0,0,0,34382380,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,2702500001,人事費,0,0,0,0,16197760,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,270250000101,退休、退職、給付,0,0,0,0,1226420,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,2702500002,業務費,0,0,0,0,18184620,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,270250000202,臨時人員酬金,0,0,0,0,5293734,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,270250000203,按日按件計資酬金,0,0,0,0,211112,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,270250000204,土地租金,0,0,0,0,633465,387200000A,主計處,2015/10/19 下午 05:11:31
