細稅別,生效起日,生效迄日,排汽量起,排汽量迄,稅額
6,1050701,1051231,601,1200,900
6,1050701,1051231,1201,1800,1350
6,1050701,1051231,1801,2400,1800
6,1050701,1051231,2401,3000,2250
6,1050701,1051231,3001,3600,2700
6,1050701,1051231,3601,4200,3150
6,1050701,1051231,4201,4800,3600
6,1050701,1051231,4801,5400,4050
6,1050701,1051231,5401,6000,4500
6,1050701,1051231,6001,6600,4950
6,1050701,1051231,6601,7200,5400
6,1050701,1051231,7201,7800,5850
6,1050701,1051231,7801,8400,6300
6,1050701,1051231,8401,9000,6750
6,1050701,1051231,9001,9600,7200
6,1050701,1051231,9601,10200,7650
6,1050701,1051231,10201,99999,8100
7,1050701,1051231,0,500,450
7,1050701,1051231,501,600,630
7,1050701,1051231,601,1200,1080
7,1050701,1051231,1201,1800,1530
7,1050701,1051231,1801,2400,3240
7,1050701,1051231,2401,3000,4950
7,1050701,1051231,3001,4200,8190
7,1050701,1051231,4201,5400,12150
7,1050701,1051231,5401,6600,16830
7,1050701,1051231,6601,7800,22230
7,1050701,1051231,7801,99999,28350
8,1050701,1051231,0,500,450
8,1050701,1051231,501,600,540
8,1050701,1051231,601,1200,900
8,1050701,1051231,1201,1800,1350
8,1050701,1051231,1801,2400,1800
8,1050701,1051231,2401,3000,2250
8,1050701,1051231,3001,3600,2700
8,1050701,1051231,3601,4200,3150
8,1050701,1051231,4201,4800,3600
8,1050701,1051231,4801,5400,4050
8,1050701,1051231,5401,6000,4500
8,1050701,1051231,6001,6600,4950
8,1050701,1051231,6601,7200,5400
8,1050701,1051231,7201,7800,5850
8,1050701,1051231,7801,8400,6300
8,1050701,1051231,8401,9000,6750
8,1050701,1051231,9001,9600,7200
8,1050701,1051231,9601,10200,7650
8,1050701,1051231,10201,99999,8100
9,1050701,1051231,0,500,0
9,1050701,1051231,501,600,540
9,1050701,1051231,601,1200,900
9,1050701,1051231,1201,1800,1350
9,1050701,1051231,1801,2400,1800
9,1050701,1051231,2401,3000,2250
9,1050701,1051231,3001,3600,2700
9,1050701,1051231,3601,4200,3150
9,1050701,1051231,4201,4800,3600
9,1050701,1051231,4801,5400,4050
9,1050701,1051231,5401,6000,4500
9,1050701,1051231,6001,6600,4950
9,1050701,1051231,6601,7200,5400
9,1050701,1051231,7201,7800,5850
9,1050701,1051231,7801,8400,6300
9,1050701,1051231,8401,9000,6750
9,1050701,1051231,9001,9600,7200
9,1050701,1051231,9601,10200,7650
9,1050701,1051231,10201,99999,8100
E,1050701,1051231,0,500,585
E,1050701,1051231,501,600,702
E,1050701,1051231,601,1200,1170
E,1050701,1051231,1201,1800,1755
E,1050701,1051231,1801,2400,2340
E,1050701,1051231,2401,3000,2925
E,1050701,1051231,3001,3600,3510
E,1050701,1051231,3601,4200,4095
E,1050701,1051231,4201,4800,4680
E,1050701,1051231,4801,5400,5265
E,1050701,1051231,5401,6000,5850
E,1050701,1051231,6001,6600,6435
E,1050701,1051231,6601,7200,7020
E,1050701,1051231,7201,7800,7605
E,1050701,1051231,7801,8400,8190
E,1050701,1051231,8401,9000,8775
E,1050701,1051231,9001,9600,9360
E,1050701,1051231,9601,10200,9945
E,1050701,1051231,10201,99999,10530
P,1050701,1051231,0,500,585
P,1050701,1051231,501,600,702
P,1050701,1051231,601,1200,1170
P,1050701,1051231,1201,1800,1755
P,1050701,1051231,1801,2400,2340
P,1050701,1051231,2401,3000,2925
P,1050701,1051231,3001,3600,3510
P,1050701,1051231,3601,4200,4095
P,1050701,1051231,4201,4800,4680
P,1050701,1051231,4801,5400,5265
P,1050701,1051231,5401,6000,5850
P,1050701,1051231,6001,6600,6435
P,1050701,1051231,6601,7200,7020
P,1050701,1051231,7201,7800,7605
P,1050701,1051231,7801,8400,8190
P,1050701,1051231,8401,9000,8775
P,1050701,1051231,9001,9600,9360
P,1050701,1051231,9601,10200,9945
P,1050701,1051231,10201,99999,10530
