RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000203,按日按件計資酬金,0,0,0,0,8000,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000205,稅捐及規費,0,0,0,0,300,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000206,保險費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,2702500003,獎補助費,0,0,0,0,156000,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,27025,歲出用途別,0,0,0,0,634428900,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,2702500001,人事費,0,0,0,0,376958500,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000101,退休、退職、給付,0,0,0,0,11344770,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,2702500002,業務費,0,0,0,0,136600200,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000201,兼職費,0,0,0,0,10000,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000202,臨時人員酬金,0,0,0,0,36576730,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000203,按日按件計資酬金,0,0,0,0,1094900,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000204,土地租金,0,0,0,0,245805,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000205,稅捐及規費,0,0,0,0,24131220,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000206,保險費,0,0,0,0,7928292,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,2702500003,獎補助費,0,0,0,0,120870200,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,27025,歲出用途別,0,0,0,0,147443600,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,2702500001,人事費,0,0,0,0,129965300,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000101,退休、退職、給付,0,0,0,0,1110162,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,2702500002,業務費,0,0,0,0,14487250,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000201,兼職費,0,0,0,0,8000,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000202,臨時人員酬金,0,0,0,0,3632645,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000203,按日按件計資酬金,0,0,0,0,28000,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000205,稅捐及規費,0,0,0,0,450,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000206,保險費,0,0,0,0,111382,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,2702500003,獎補助費,0,0,0,0,2991000,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000301,政府機關間,0,0,0,0,12000,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,27025,歲出用途別,0,0,0,0,13620120,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,2702500001,人事費,0,0,0,0,8298232,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000101,退休、退職、給付,0,0,0,0,402691,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,2702500002,業務費,0,0,0,0,1031308,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000202,臨時人員酬金,0,0,0,0,551753,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000203,按日按件計資酬金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000205,稅捐及規費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000206,保險費,0,0,0,0,3575,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,2702500003,獎補助費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,27025,歲出用途別,0,0,0,0,3024758000,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,2702500001,人事費,0,0,0,0,3192056,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000101,退休、退職、給付,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,2702500002,業務費,0,0,0,0,1106335,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000201,兼職費,0,0,0,0,5000,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000202,臨時人員酬金,0,0,0,0,321050,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000203,按日按件計資酬金,0,0,0,0,60000,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000205,稅捐及規費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000206,保險費,0,0,0,0,124098,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,2702500003,獎補助費,0,0,0,0,3020460000,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,27025,歲出用途別,0,0,0,0,37193020,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,2702500001,人事費,0,0,0,0,26195420,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000101,退休、退職、給付,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,2702500002,業務費,0,0,0,0,10937610,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000202,臨時人員酬金,0,0,0,0,8211555,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000203,按日按件計資酬金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000205,稅捐及規費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000206,保險費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,2702500003,獎補助費,0,0,0,0,60000,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,27025,歲出用途別,0,0,0,0,57233380,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,2702500001,人事費,0,0,0,0,38042670,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,270250000101,退休、退職、給付,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,2702500002,業務費,0,0,0,0,19190700,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,270250000202,臨時人員酬金,0,0,0,0,6068484,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,270250000203,按日按件計資酬金,0,0,0,0,126662,387200000A,主計處,2015/10/19 下午 05:10:12
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,270250000204,土地租金,0,0,0,0,408755,387200000A,主計處,2015/10/19 下午 05:10:12
