申請單位,租用起始日,租用結束日,活動名稱,使用類別
台北銀色野獸冰球俱樂部,2015/06/11 18:30,2015/06/11 20:00,建鑫興業精品館-部份包場B方案,其他
冰人曲棍球俱樂部,2015/06/11 21:30,2015/06/11 22:45,冰人曲棍球俱樂部冰球例行訓練,冰上曲棍球
邦果有限公司,2015/06/11 23:00,2015/06/12 00:15,曲棍球練習,冰上曲棍球
中華民國滑冰協會,2015/06/12 06:15,2015/06/12 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國滑冰協會,2015/06/12 21:30,2015/06/12 22:45,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
臺北市冰上運動協會,2015/06/12 23:00,2015/06/13 00:15,台北冰球聯賽,冰上曲棍球
群永實業有限公司,2015/06/13 06:00,2015/06/13 07:15,冰上練習,冰上曲棍球
成榮國際有限公司,2015/06/13 07:30,2015/06/13 08:45,冰上曲棍球隊訓練,冰上曲棍球
黑蠍冰球俱樂部,2015/06/13 10:00,2015/06/13 11:00,金鷹冰球俱樂部冰上曲棍球團隊練習,其他
中華民國冰球協會,2015/06/13 21:30,2015/06/13 22:45,冰球發展訓練營,冰上曲棍球
中華民國冰球協會,2015/06/13 23:00,2015/06/14 00:15,冰球發展訓練營,冰上曲棍球
黑蠍冰球俱樂部,2015/06/14 00:30,2015/06/14 01:45,黑蠍冰球俱樂部冰上曲棍球團隊練習,冰上曲棍球
台北颱風冰球俱樂部,2015/06/14 06:00,2015/06/14 07:15,颱風國中組曲棍球團練,冰上曲棍球
成榮國際有限公司,2015/06/14 07:30,2015/06/14 08:45,冰上曲棍球隊訓練,冰上曲棍球
臺北市冰上運動協會,2015/06/14 09:00,2015/06/14 11:00,葳楓曲棍球訓練,其他
臺北市冰上運動協會,2015/06/14 21:30,2015/06/14 22:45,台北冰球聯賽,冰上曲棍球
臺北市冰上運動協會,2015/06/14 23:00,2015/06/15 00:15,台北冰球聯賽,冰上曲棍球
中華民國滑冰協會,2015/06/15 06:15,2015/06/15 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
臺北市文山區明道國小,2015/06/15 07:30,2015/06/15 08:15,臺北市文山區明道國小溜冰隊滑冰訓練,花式滑冰
臺北市冰上運動協會,2015/06/15 21:30,2015/06/15 22:45,頂尖運動行銷股份有限公司 -溜冰練習,冰上曲棍球
台北銀色野獸冰球俱樂部,2015/06/15 23:00,2015/06/16 00:15,銀色野獸冰球俱樂部冰上訓練,冰上曲棍球
中華民國滑冰協會,2015/06/16 06:15,2015/06/16 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國冰球協會,2015/06/16 08:30,2015/06/16 09:30,2015 IIHF Hockey Global Challe,冰上曲棍球
台北銀色野獸冰球俱樂部,2015/06/16 19:30,2015/06/16 21:00,建鑫興業精品館-部份包場B方案,其他
中華民國滑冰協會,2015/06/16 21:30,2015/06/16 23:30,中華民國滑冰協會優秀短道競速選手培訓,短道競速滑冰
中華民國滑冰協會,2015/06/17 06:15,2015/06/17 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國滑冰協會,2015/06/17 21:30,2015/06/17 22:30,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
台北雪人冰球俱樂部,2015/06/17 21:45,2015/06/18 00:15,台北雪人冰球俱樂部團練,冰上曲棍球
台北銀色野獸冰球俱樂部,2015/06/18 18:30,2015/06/18 20:00,建鑫興業精品館-部份包場B方案,其他
冰人曲棍球俱樂部,2015/06/18 21:30,2015/06/18 22:45,冰人曲棍球俱樂部冰球例行訓練,冰上曲棍球
邦果有限公司,2015/06/18 23:00,2015/06/19 00:15,曲棍球練習,冰上曲棍球
群永實業有限公司,2015/06/19,2015/06/19,冰上練習,冰上曲棍球
中華民國滑冰協會,2015/06/19 06:15,2015/06/19 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國滑冰協會,2015/06/19 21:30,2015/06/19 22:45,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
臺北市冰上運動協會,2015/06/19 23:00,2015/06/20 00:15,台北冰球聯賽,冰上曲棍球
中華民國滑冰協會,2015/06/20 01:00,2015/06/20 03:00,中華民國滑冰協會優秀短道競速選手培訓,短道競速滑冰
群永實業有限公司,2015/06/20 06:00,2015/06/20 07:15,冰上練習,冰上曲棍球
成榮國際有限公司,2015/06/20 07:30,2015/06/20 08:45,冰上曲棍球隊訓練,冰上曲棍球
黑蠍冰球俱樂部,2015/06/20 10:00,2015/06/20 11:00,金鷹冰球俱樂部冰上曲棍球團隊練習,其他
中華民國冰球協會,2015/06/20 21:30,2015/06/20 22:45,冰球發展訓練營,冰上曲棍球
中華民國冰球協會,2015/06/20 23:00,2015/06/21 00:15,冰球發展訓練營,冰上曲棍球
黑蠍冰球俱樂部,2015/06/21 00:30,2015/06/21 01:45,黑蠍冰球俱樂部冰上曲棍球團隊練習,冰上曲棍球
台北颱風冰球俱樂部,2015/06/21 06:00,2015/06/21 07:15,颱風國中組曲棍球團練,冰上曲棍球
成榮國際有限公司,2015/06/21 07:30,2015/06/21 08:45,冰上曲棍球隊訓練,冰上曲棍球
臺北市冰上運動協會,2015/06/21 21:30,2015/06/21 22:45,台北冰球聯賽,冰上曲棍球
臺北市冰上運動協會,2015/06/21 23:00,2015/06/22 00:15,台北冰球聯賽,冰上曲棍球
中華民國滑冰協會,2015/06/22 06:15,2015/06/22 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
臺北市文山區明道國小,2015/06/22 07:30,2015/06/22 08:15,臺北市文山區明道國小溜冰隊滑冰訓練,花式滑冰
臺北市冰上運動協會,2015/06/22 21:30,2015/06/22 22:45,頂尖運動行銷股份有限公司 -溜冰練習,冰上曲棍球
台北銀色野獸冰球俱樂部,2015/06/22 23:00,2015/06/23 00:15,銀色野獸冰球俱樂部冰上訓練,冰上曲棍球
中華民國滑冰協會,2015/06/23 06:15,2015/06/23 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國冰球協會,2015/06/23 08:30,2015/06/23 09:30,2015 IIHF Hockey Global Challe,冰上曲棍球
台北銀色野獸冰球俱樂部,2015/06/23 19:30,2015/06/23 21:00,建鑫興業精品館-部份包場B方案,其他
中華民國滑冰協會,2015/06/24 06:15,2015/06/24 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國滑冰協會,2015/06/24 21:30,2015/06/24 22:30,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
台北雪人冰球俱樂部,2015/06/24 21:45,2015/06/25 00:15,台北雪人冰球俱樂部團練,冰上曲棍球
中華民國冰球協會,2015/06/25 06:00,2015/06/25 07:00,2015 IIHF Hockey Global Challe,冰上曲棍球
臺北市體育總會滑冰協會,2015/06/25 08:30,2015/06/25 09:45,全國滑冰錦標賽臺北市優秀選手賽前集訓,花式滑冰
台北銀色野獸冰球俱樂部,2015/06/25 18:30,2015/06/25 20:00,建鑫興業精品館-部份包場B方案,其他
冰人曲棍球俱樂部,2015/06/25 21:30,2015/06/25 22:45,冰人曲棍球俱樂部冰球例行訓練,冰上曲棍球
邦果有限公司,2015/06/25 23:00,2015/06/26 00:15,曲棍球練習,冰上曲棍球
中華民國滑冰協會,2015/06/26 06:15,2015/06/26 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
臺北市體育總會滑冰協會,2015/06/26 08:30,2015/06/26 09:45,全國滑冰錦標賽臺北市優秀選手賽前集訓,花式滑冰
中華民國滑冰協會,2015/06/26 21:30,2015/06/26 22:45,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
臺北市冰上運動協會,2015/06/26 23:00,2015/06/27 00:15,台北冰球聯賽,冰上曲棍球
群永實業有限公司,2015/06/27 06:00,2015/06/27 07:15,冰上練習,冰上曲棍球
成榮國際有限公司,2015/06/27 07:30,2015/06/27 08:45,冰上曲棍球隊訓練,冰上曲棍球
黑蠍冰球俱樂部,2015/06/27 10:00,2015/06/27 11:00,金鷹冰球俱樂部冰上曲棍球團隊練習,其他
中華民國冰球協會,2015/06/27 21:30,2015/06/27 22:45,冰球發展訓練營,冰上曲棍球
中華民國冰球協會,2015/06/27 23:00,2015/06/28 00:15,冰球發展訓練營,冰上曲棍球
黑蠍冰球俱樂部,2015/06/28 00:30,2015/06/28 01:45,黑蠍冰球俱樂部冰上曲棍球團隊練習,冰上曲棍球
台北颱風冰球俱樂部,2015/06/28 06:00,2015/06/28 07:15,颱風國中組曲棍球團練,冰上曲棍球
成榮國際有限公司,2015/06/28 07:30,2015/06/28 08:45,冰上曲棍球隊訓練,冰上曲棍球
臺北市冰上運動協會,2015/06/28 09:00,2015/06/28 11:00,葳楓曲棍球訓練,其他
臺北市冰上運動協會,2015/06/28 21:30,2015/06/28 22:45,台北冰球聯賽,冰上曲棍球
臺北市冰上運動協會,2015/06/28 23:00,2015/06/29 00:15,台北冰球聯賽,冰上曲棍球
中華民國滑冰協會,2015/06/29 06:15,2015/06/29 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
臺北市文山區明道國小,2015/06/29 07:30,2015/06/29 08:15,臺北市文山區明道國小溜冰隊滑冰訓練,花式滑冰
臺北市體育總會滑冰協會,2015/06/29 08:30,2015/06/29 09:45,全國滑冰錦標賽臺北市優秀選手賽前集訓,花式滑冰
臺北市冰上運動協會,2015/06/29 21:30,2015/06/29 22:45,頂尖運動行銷股份有限公司 -溜冰練習,冰上曲棍球
台北銀色野獸冰球俱樂部,2015/06/29 23:00,2015/06/30 00:15,銀色野獸冰球俱樂部冰上訓練,冰上曲棍球
中華民國滑冰協會,2015/06/30 06:15,2015/06/30 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國冰球協會,2015/06/30 08:30,2015/06/30 09:30,2015 IIHF Hockey Global Challe,冰上曲棍球
台北銀色野獸冰球俱樂部,2015/06/30 19:30,2015/06/30 21:00,建鑫興業精品館-部份包場B方案,其他
中華民國滑冰協會,2015/06/30 21:30,2015/06/30 23:30,中華民國滑冰協會優秀短道競速選手培訓,短道競速滑冰
