"年","月.期底.","金融機構別","銀行別","契約.總計","店頭市場契約.小計","店頭市場契約.遠期契約","店頭市場契約.交換","店頭市場契約.買入選擇權","店頭市場契約.賣出選擇權","交易所契約.小計","交易所契約.期貨.長部位","交易所契約.期貨.短部位","交易所契約.買入選擇權","交易所契約.賣出選擇權"
"104","1","外國銀行在臺分行","香港東亞銀行","20","20","20","0","0","0","0","0","0","0","0"
"104","1","外國銀行在臺分行","美商摩根大通銀行","52261","52261","24508","25342","704","1708","0","0","0","0","0"
"104","1","外國銀行在臺分行","新加坡商星展銀行","44009","43992","21155","22567","130","140","17","9","8","0","0"
"104","1","外國銀行在臺分行","法商法國巴黎銀行","61415","61415","12760","40408","4867","3380","0","0","0","0","0"
"104","1","外國銀行在臺分行","英商渣打銀行","0","0","0","0","0","0","0","0","0","0","0"
"104","1","外國銀行在臺分行","新加坡商新加坡華僑銀行","21697","21697","197","15515","3608","2377","0","0","0","0","0"
"104","1","外國銀行在臺分行","法國東方匯理銀行","44839","44839","31153","3957","4858","4871","0","0","0","0","0"
"104","1","外國銀行在臺分行","加拿大商豐業銀行","1873","1873","1873","0","0","0","0","0","0","0","0"
"104","1","外國銀行在臺分行","瑞士商瑞士銀行","18322","18322","4015","6819","3763","3725","0","0","0","0","0"
"104","1","外國銀行在臺分行","荷蘭商安智銀行","29448","29418","9181","20186","0","51","30","10","20","0","0"
"104","1","外國銀行在臺分行","美商富國銀行","0","0","0","0","0","0","0","0","0","0","0"
"104","1","外國銀行在臺分行","日商三菱東京日聯銀行","4312","4312","1099","3213","0","0","0","0","0","0","0"
"104","1","外國銀行在臺分行","日商三井住友銀行","1808","1808","1343","465","0","0","0","0","0","0","0"
"104","1","外國銀行在臺分行","英商巴克萊銀行","20815","20815","11402","9069","145","199","0","0","0","0","0"
"104","1","外國銀行在臺分行","美商花旗銀行","33025","33025","9999","21761","826","439","0","0","0","0","0"
"104","1","外國銀行在臺分行","香港上海滙豐銀行","23202","23194","14528","8635","0","32","8","8","0","0","0"
"104","1","外國銀行在臺分行","西班牙商西班牙對外銀行","858","858","661","196","0","0","0","0","0","0","0"
"104","1","外國銀行在臺分行","澳商澳盛銀行","23335","23335","11744","11339","0","251","0","0","0","0","0"
"104","2","本國銀行(全行)","總計","1266747","1264528","545681","277021","217356","224471","2219","404","1301","338","177"
"104","2","本國銀行(全行)","臺灣銀行#","43061","43061","39400","2321","140","1200","0","0","0","0","0"
"104","2","本國銀行(全行)","臺灣土地銀行","520","520","454","66","0","0","0","0","0","0","0"
"104","2","本國銀行(全行)","合作金庫商業銀行#","16261","16261","14291","943","498","529","0","0","0","0","0"
"104","2","本國銀行(全行)","第一商業銀行#","28257","28179","6117","14209","3693","4160","78","0","78","0","0"
"104","2","本國銀行(全行)","華南商業銀行#","13457","13457","6694","2420","2156","2187","0","0","0","0","0"
"104","2","本國銀行(全行)","彰化商業銀行","27047","27047","8234","11879","3435","3498","0","0","0","0","0"
"104","2","本國銀行(全行)","上海商業儲蓄銀行","3213","3209","1759","197","604","649","4","0","4","0","0"
"104","2","本國銀行(全行)","台北富邦銀行#","183948","183791","70083","46105","32375","35227","157","0","157","0","0"
"104","2","本國銀行(全行)","國泰世華商業銀行#","90569","90569","41111","29642","9947","9869","0","0","0","0","0"
"104","2","本國銀行(全行)","中國輸出入銀行","580","580","230","350","0","0","0","0","0","0","0"
"104","2","本國銀行(全行)","高雄銀行","78","78","78","0","0","0","0","0","0","0","0"
"104","2","本國銀行(全行)","兆豐國際商業銀行#","28806","28806","19523","3469","2685","3129","0","0","0","0","0"
"104","2","本國銀行(全行)","花旗(台灣)商業銀行","26168","26153","16239","3980","2969","2966","15","15","0","0","0"
"104","2","本國銀行(全行)","澳盛(台灣)商業銀行","31642","31642","14300","4682","6327","6333","0","0","0","0","0"
"104","2","本國銀行(全行)","中華開發工業銀行#","52932","52629","29249","16255","3229","3896","303","17","279","7","0"
"104","2","本國銀行(全行)","臺灣工業銀行","20708","20708","5279","561","7431","7437","0","0","0","0","0"
"104","2","本國銀行(全行)","臺灣中小企業銀行","2306","2306","1996","108","86","116","0","0","0","0","0"
"104","2","本國銀行(全行)","渣打國際商業銀行","46664","46664","17087","19199","5206","5172","0","0","0","0","0"
"104","2","本國銀行(全行)","台中商業銀行","1270","1270","65","105","543","558","0","0","0","0","0"
"104","2","本國銀行(全行)","京城商業銀行","222","222","222","0","0","0","0","0","0","0","0"
"104","2","本國銀行(全行)","滙豐(台灣)商業銀行","80737","80737","42641","29228","4352","4517","0","0","0","0","0"
"104","2","本國銀行(全行)","瑞興商業銀行","83","83","20","32","0","32","0","0","0","0","0"
"104","2","本國銀行(全行)","華泰商業銀行","1930","1930","228","21","830","851","0","0","0","0","0"
"104","2","本國銀行(全行)","臺灣新光商業銀行#","26791","26791","6997","421","9686","9686","0","0","0","0","0"
"104","2","本國銀行(全行)","陽信商業銀行","69","69","67","2","0","0","0","0","0","0","0"
"104","2","本國銀行(全行)","板信商業銀行","103","103","42","31","0","31","0","0","0","0","0"
"104","2","本國銀行(全行)","三信商業銀行","223","223","80","71","0","71","0","0","0","0","0"
"104","2","本國銀行(全行)","聯邦商業銀行","1148","1148","863","18","125","143","0","0","0","0","0"
"104","2","本國銀行(全行)","遠東國際商業銀行","25426","25420","8654","6616","4835","5314","6","0","6","0","0"
"104","2","本國銀行(全行)","元大商業銀行#","25561","25489","5688","2346","8700","8755","72","0","72","0","0"
"104","2","本國銀行(全行)","永豐商業銀行#","64165","64100","37703","13705","6257","6435","65","21","44","0","0"
"104","2","本國銀行(全行)","玉山商業銀行#","46860","46853","6714","2788","18796","18555","7","4","3","0","0"
"104","2","本國銀行(全行)","凱基商業銀行#","161","161","12","0","75","75","0","0","0","0","0"
"104","2","本國銀行(全行)","星展(台灣)商業銀行","20057","19755","10176","5242","2199","2139","302","2","300","0","0"
"104","2","本國銀行(全行)","台新國際商業銀行#","105058","105056","33749","21724","24716","24867","3","3","0","0","0"
"104","2","本國銀行(全行)","大眾商業銀行","13208","13182","7329","3944","943","967","26","0","26","0","0"
"104","2","本國銀行(全行)","日盛國際商業銀行#","2536","2532","857","746","190","739","3","3","0","0","0"
"104","2","本國銀行(全行)","安泰商業銀行","13836","13811","2387","3911","3749","3765","25","4","20","0","0"
"104","2","本國銀行(全行)","中國信託商業銀行#","221087","219932","89063","29685","50580","50603","1155","335","311","331","177"
"104","2","外國銀行在臺分行","總計","516063","515972","200840","279690","18853","16588","91","91","0","0","0"
"104","2","外國銀行在臺分行","日商瑞穗銀行","11420","11420","9494","1920","2","2","0","0","0","0","0"
"104","2","外國銀行在臺分行","美商美國銀行","65590","65590","9067","56276","207","41","0","0","0","0","0"
"104","2","外國銀行在臺分行","泰國盤谷銀行","710","710","707","3","0","0","0","0","0","0","0"
"104","2","外國銀行在臺分行","菲律賓首都銀行","54","54","54","0","0","0","0","0","0","0","0"
"104","2","外國銀行在臺分行","美商美國紐約梅隆銀行","121","121","121","0","0","0","0","0","0","0","0"
"104","2","外國銀行在臺分行","新加坡大華銀行","3081","3081","2951","130","0","0","0","0","0","0","0"
"104","2","外國銀行在臺分行","美商道富銀行","13329","13329","13329","0","0","0","0","0","0","0","0"
"104","2","外國銀行在臺分行","法國興業銀行","9826","9826","2921","6562","232","111","0","0","0","0","0"
"104","2","外國銀行在臺分行","德商德意志銀行","42274","42274","10629","30234","896","516","0","0","0","0","0"
"104","2","外國銀行在臺分行","香港東亞銀行","0","0","0","0","0","0","0","0","0","0","0"
"104","2","外國銀行在臺分行","美商摩根大通銀行","49285","49285","21744","25117","707","1716","0","0","0","0","0"
"104","2","外國銀行在臺分行","新加坡商星展銀行","41905","41854","18700","22866","139","149","51","51","0","0","0"
"104","2","外國銀行在臺分行","法商法國巴黎銀行","64283","64283","12850","42833","5044","3556","0","0","0","0","0"
"104","2","外國銀行在臺分行","英商渣打銀行","0","0","0","0","0","0","0","0","0","0","0"
"104","2","外國銀行在臺分行","新加坡商新加坡華僑銀行","13801","13801","145","7938","3431","2287","0","0","0","0","0"
"104","2","外國銀行在臺分行","法國東方匯理銀行","43746","43746","31602","4268","3931","3944","0","0","0","0","0"
"104","2","外國銀行在臺分行","加拿大商豐業銀行","1858","1858","1858","0","0","0","0","0","0","0","0"
"104","2","外國銀行在臺分行","瑞士商瑞士銀行","17476","17476","4348","6549","3290","3290","0","0","0","0","0"
"104","2","外國銀行在臺分行","荷蘭商安智銀行","28942","28902","8815","20036","0","51","40","40","0","0","0"
"104","2","外國銀行在臺分行","美商富國銀行","0","0","0","0","0","0","0","0","0","0","0"
"104","2","外國銀行在臺分行","日商三菱東京日聯銀行","4437","4437","1232","3204","0","0","0","0","0","0","0"
"104","2","外國銀行在臺分行","日商三井住友銀行","1831","1831","1367","465","0","0","0","0","0","0","0"
"104","2","外國銀行在臺分行","英商巴克萊銀行","21348","21348","11643","9358","146","200","0","0","0","0","0"
"104","2","外國銀行在臺分行","美商花旗銀行","31992","31992","9132","21591","828","440","0","0","0","0","0"
"104","2","外國銀行在臺分行","香港上海滙豐銀行","23020","23020","14519","8469","0","32","0","0","0","0","0"
"104","2","外國銀行在臺分行","西班牙商西班牙對外銀行","878","878","682","196","0","0","0","0","0","0","0"
"104","2","外國銀行在臺分行","澳商澳盛銀行","24855","24855","12929","11674","0","252","0","0","0","0","0"
"104","3","本國銀行(全行)","總計","1278337","1276144","554661","278591","217937","224956","2193","378","1171","420","224"
"104","3","本國銀行(全行)","臺灣銀行#","44612","44611","40823","2378","158","1253","1","0","1","0","0"
"104","3","本國銀行(全行)","臺灣土地銀行","822","822","646","176","0","0","0","0","0","0","0"
"104","3","本國銀行(全行)","合作金庫商業銀行#","15356","15356","12922","1346","528","559","0","0","0","0","0"
"104","3","本國銀行(全行)","第一商業銀行#","28669","28608","6170","14470","3787","4181","61","4","57","0","0"
"104","3","本國銀行(全行)","華南商業銀行#","14134","14134","7412","2570","2036","2115","0","0","0","0","0"
"104","3","本國銀行(全行)","彰化商業銀行","27778","27772","8563","12011","3576","3623","6","6","0","0","0"
"104","3","本國銀行(全行)","上海商業儲蓄銀行","3286","3277","1880","196","578","624","9","0","8","0","1"
"104","3","本國銀行(全行)","台北富邦銀行#","185479","185312","74091","45269","31602","34350","166","0","166","0","0"
"104","3","本國銀行(全行)","國泰世華商業銀行#","90315","90300","39746","30706","9975","9872","15","0","0","15","0"
"104","3","本國銀行(全行)","中國輸出入銀行","606","606","200","406","0","0","0","0","0","0","0"
"104","3","本國銀行(全行)","高雄銀行","75","75","75","0","0","0","0","0","0","0","0"
"104","3","本國銀行(全行)","兆豐國際商業銀行#","26913","26910","17641","3427","2746","3096","3","0","3","0","0"
"104","3","本國銀行(全行)","花旗(台灣)商業銀行","26087","26086","16345","3828","2958","2955","1","0","1","0","0"
"104","3","本國銀行(全行)","澳盛(台灣)商業銀行","30176","30176","14348","4576","5616","5636","0","0","0","0","0"
"104","3","本國銀行(全行)","中華開發工業銀行#","56333","55994","31095","16657","3545","4697","340","123","214","2","0"
"104","3","本國銀行(全行)","臺灣工業銀行","20511","20511","5181","540","7393","7398","0","0","0","0","0"
"104","3","本國銀行(全行)","臺灣中小企業銀行","2380","2380","2085","84","91","121","0","0","0","0","0"
"104","3","本國銀行(全行)","渣打國際商業銀行","45512","45512","15079","19292","5587","5554","0","0","0","0","0"
"104","3","本國銀行(全行)","台中商業銀行","1506","1506","80","120","645","661","0","0","0","0","0"
"104","3","本國銀行(全行)","京城商業銀行","218","218","218","0","0","0","0","0","0","0","0"
"104","3","本國銀行(全行)","滙豐(台灣)商業銀行","79884","79884","41702","30026","4005","4152","0","0","0","0","0"
"104","3","本國銀行(全行)","瑞興商業銀行","87","87","27","30","0","30","0","0","0","0","0"
"104","3","本國銀行(全行)","華泰商業銀行","1946","1946","334","21","785","806","0","0","0","0","0"
"104","3","本國銀行(全行)","臺灣新光商業銀行#","26140","26140","7117","410","9306","9307","0","0","0","0","0"
"104","3","本國銀行(全行)","陽信商業銀行","66","66","64","2","0","0","0","0","0","0","0"
"104","3","本國銀行(全行)","板信商業銀行","103","103","43","29","1","30","0","0","0","0","0"
"104","3","本國銀行(全行)","三信商業銀行","207","207","73","67","0","67","0","0","0","0","0"
"104","3","本國銀行(全行)","聯邦商業銀行","1057","1057","797","18","112","130","0","0","0","0","0"
"104","3","本國銀行(全行)","遠東國際商業銀行","26552","26552","8662","6515","5441","5935","0","0","0","0","0"
"104","3","本國銀行(全行)","元大商業銀行#","26903","26833","6507","2354","8945","9027","70","0","70","0","0"
"104","3","本國銀行(全行)","永豐商業銀行#","62133","62053","36972","14217","5405","5459","81","38","43","0","0"
"104","3","本國銀行(全行)","玉山商業銀行#","47331","47326","6677","2707","19089","18853","5","2","2","0","0"
"104","3","本國銀行(全行)","凱基商業銀行#","295","295","27","0","134","134","0","0","0","0","0"
"104","3","本國銀行(全行)","星展(台灣)商業銀行","17429","17121","8000","4887","2147","2087","308","3","305","0","0"
"104","3","本國銀行(全行)","台新國際商業銀行#","105873","105855","35635","21810","24102","24308","17","10","7","0","0"
"104","3","本國銀行(全行)","大眾商業銀行","13842","13825","7916","3589","1153","1167","17","0","17","0","0"
"104","3","本國銀行(全行)","日盛國際商業銀行#","2547","2533","860","739","180","753","15","12","2","0","0"
"104","3","本國銀行(全行)","安泰商業銀行","14928","14872","2246","3707","4479","4439","56","15","41","0","0"
"104","3","本國銀行(全行)","中國信託商業銀行#","230245","229223","96402","29410","51832","51579","1022","164","232","402","223"
"104","3","外國銀行在臺分行","總計","510629","509964","200834","273641","18805","16685","665","57","608","0","0"
"104","3","外國銀行在臺分行","日商瑞穗銀行","11214","11214","9418","1790","3","3","0","0","0","0","0"
"104","3","外國銀行在臺分行","美商美國銀行","60336","60336","9360","50743","192","42","0","0","0","0","0"
"104","3","外國銀行在臺分行","泰國盤谷銀行","719","719","716","3","0","0","0","0","0","0","0"
"104","3","外國銀行在臺分行","菲律賓首都銀行","51","51","51","0","0","0","0","0","0","0","0"
"104","3","外國銀行在臺分行","美商美國紐約梅隆銀行","138","138","138","0","0","0","0","0","0","0","0"
"104","3","外國銀行在臺分行","新加坡大華銀行","3020","3020","2890","130","0","0","0","0","0","0","0"
"104","3","外國銀行在臺分行","美商道富銀行","14746","14746","14746","0","0","0","0","0","0","0","0"
"104","3","外國銀行在臺分行","法國興業銀行","10826","10826","3112","7370","232","111","0","0","0","0","0"
"104","3","外國銀行在臺分行","德商德意志銀行","41794","41794","10500","30034","783","477","0","0","0","0","0"
"104","3","外國銀行在臺分行","香港東亞銀行","2","2","2","0","0","0","0","0","0","0","0"
"104","3","外國銀行在臺分行","美商摩根大通銀行","49356","49356","21725","25232","709","1690","0","0","0","0","0"
"104","3","外國銀行在臺分行","新加坡商星展銀行","41824","41764","18634","22856","132","142","60","57","3","0","0"
"104","3","外國銀行在臺分行","法商法國巴黎銀行","66755","66755","13931","44108","5094","3622","0","0","0","0","0"
"104","3","外國銀行在臺分行","英商渣打銀行","0","0","0","0","0","0","0","0","0","0","0"
"104","3","外國銀行在臺分行","新加坡商新加坡華僑銀行","13149","13149","176","7340","3343","2290","0","0","0","0","0"
"104","3","外國銀行在臺分行","法國東方匯理銀行","43967","43967","31301","5164","3744","3757","0","0","0","0","0"
"104","3","外國銀行在臺分行","加拿大商豐業銀行","1708","1708","1708","0","0","0","0","0","0","0","0"
"104","3","外國銀行在臺分行","瑞士商瑞士銀行","18237","18237","4761","6466","3505","3505","0","0","0","0","0"
"104","3","外國銀行在臺分行","荷蘭商安智銀行","29155","28550","8933","19566","0","51","605","0","605","0","0"
"104","3","外國銀行在臺分行","美商富國銀行","0","0","0","0","0","0","0","0","0","0","0"
"104","3","外國銀行在臺分行","日商三菱東京日聯銀行","4813","4813","1415","3398","0","0","0","0","0","0","0"
"104","3","外國銀行在臺分行","日商三井住友銀行","1865","1865","1404","461","0","0","0","0","0","0","0"
"104","3","外國銀行在臺分行","英商巴克萊銀行","21502","21502","11490","9506","237","269","0","0","0","0","0"
"104","3","外國銀行在臺分行","美商花旗銀行","32827","32827","9760","21793","831","442","0","0","0","0","0"
"104","3","外國銀行在臺分行","香港上海滙豐銀行","17654","17654","11650","5973","0","32","0","0","0","0","0"
"104","3","外國銀行在臺分行","西班牙商西班牙對外銀行","839","839","642","197","0","0","0","0","0","0","0"
"104","3","外國銀行在臺分行","澳商澳盛銀行","24133","24133","12371","11510","0","252","0","0","0","0","0"
"104","4","本國銀行(全行)","總計","1301255","1299682","570945","283000","219453","226284","1573","165","855","255","298"
"104","4","本國銀行(全行)","臺灣銀行#","46736","46729","43084","2354","112","1180","7","5","2","0","0"
"104","4","本國銀行(全行)","臺灣土地銀行","961","961","776","186","0","0","0","0","0","0","0"
"104","4","本國銀行(全行)","合作金庫商業銀行#","14742","14742","12131","1336","628","647","0","0","0","0","0"
"104","4","本國銀行(全行)","第一商業銀行#","29143","29085","6555","14878","3619","4034","58","0","58","0","0"
"104","4","本國銀行(全行)","華南商業銀行#","14706","14649","7658","2477","2255","2259","57","0","57","0","0"
"104","4","本國銀行(全行)","彰化商業銀行","29275","29267","9591","12222","3703","3751","7","5","3","0","0"
"104","4","本國銀行(全行)","上海商業儲蓄銀行","3705","3700","2143","184","667","705","6","0","5","0","1"
"104","4","本國銀行(全行)","台北富邦銀行#","184564","184394","72954","45639","31682","34119","170","0","170","0","0"
"104","4","本國銀行(全行)","國泰世華商業銀行#","92209","92189","40591","32097","9808","9693","20","20","0","0","0"
"104","4","本國銀行(全行)","中國輸出入銀行","606","606","190","416","0","0","0","0","0","0","0"
"104","4","本國銀行(全行)","高雄銀行","70","70","70","0","0","0","0","0","0","0","0"
"104","4","本國銀行(全行)","兆豐國際商業銀行#","26548","26548","17745","3444","2540","2819","0","0","0","0","0"
"104","4","本國銀行(全行)","花旗(台灣)商業銀行","25002","25002","15760","3851","2696","2694","0","0","0","0","0"
"104","4","本國銀行(全行)","澳盛(台灣)商業銀行","29763","29763","14302","4681","5380","5400","0","0","0","0","0"
"104","4","本國銀行(全行)","中華開發工業銀行#","54020","54020","29368","16801","3360","4491","0","0","0","0","0"
"104","4","本國銀行(全行)","臺灣工業銀行","22533","22533","6444","529","7778","7782","0","0","0","0","0"
"104","4","本國銀行(全行)","臺灣中小企業銀行","2709","2709","2432","84","81","111","0","0","0","0","0"
"104","4","本國銀行(全行)","渣打國際商業銀行","45259","45259","15857","18202","5609","5591","0","0","0","0","0"
"104","4","本國銀行(全行)","台中商業銀行","1531","1531","79","82","677","693","0","0","0","0","0"
"104","4","本國銀行(全行)","京城商業銀行","155","155","155","0","0","0","0","0","0","0","0"
"104","4","本國銀行(全行)","滙豐(台灣)商業銀行","85721","85721","45399","32697","3728","3897","0","0","0","0","0"
"104","4","本國銀行(全行)","瑞興商業銀行","74","74","14","30","0","30","0","0","0","0","0"
"104","4","本國銀行(全行)","華泰商業銀行","2062","2062","337","22","840","863","0","0","0","0","0"
"104","4","本國銀行(全行)","臺灣新光商業銀行#","26883","26883","7741","413","9364","9365","0","0","0","0","0"
"104","4","本國銀行(全行)","陽信商業銀行","47","47","45","1","0","0","0","0","0","0","0"
"104","4","本國銀行(全行)","板信商業銀行","223","223","47","29","59","88","0","0","0","0","0"
"104","4","本國銀行(全行)","三信商業銀行","210","210","78","66","0","66","0","0","0","0","0"
"104","4","本國銀行(全行)","聯邦商業銀行","1131","1131","937","15","82","97","0","0","0","0","0"
"104","4","本國銀行(全行)","遠東國際商業銀行","27935","27935","9269","6406","5891","6369","0","0","0","0","0"
"104","4","本國銀行(全行)","元大商業銀行#","26304","26234","6027","2306","8931","8971","70","0","70","0","0"
"104","4","本國銀行(全行)","永豐商業銀行#","61980","61930","38415","14654","4429","4432","50","16","34","0","0"
"104","4","本國銀行(全行)","玉山商業銀行#","45426","45423","7435","2728","17774","17486","3","3","1","0","0"
"104","4","本國銀行(全行)","凱基商業銀行#","251","251","27","0","112","112","0","0","0","0","0"
"104","4","本國銀行(全行)","星展(台灣)商業銀行","17415","17112","8008","5059","2033","2013","303","2","302","0","0"
"104","4","本國銀行(全行)","台新國際商業銀行#","105153","105131","37027","21783","23064","23257","22","7","15","0","0"
"104","4","本國銀行(全行)","大眾商業銀行","28877","28858","9535","3572","7892","7860","19","0","19","0","0"
"104","4","本國銀行(全行)","日盛國際商業銀行#","2798","2774","1121","755","190","708","25","24","1","0","0"
"104","4","本國銀行(全行)","安泰商業銀行","15775","15680","2724","3545","4700","4711","95","25","70","0","0"
"104","4","本國銀行(全行)","中國信託商業銀行#","228751","228090","98876","29457","49767","49989","662","59","49","255","297"
"104","4","外國銀行在臺分行","總計","486647","485912","199974","253241","17344","15353","735","50","685","0","0"
"104","4","外國銀行在臺分行","日商瑞穗銀行","11604","11604","9887","1712","2","2","0","0","0","0","0"
"104","4","外國銀行在臺分行","美商美國銀行","59210","59210","9093","49846","228","42","0","0","0","0","0"
"104","4","外國銀行在臺分行","泰國盤谷銀行","681","681","677","3","0","0","0","0","0","0","0"
"104","4","外國銀行在臺分行","菲律賓首都銀行","51","51","51","0","0","0","0","0","0","0","0"
"104","4","外國銀行在臺分行","美商美國紐約梅隆銀行","93","93","93","0","0","0","0","0","0","0","0"
"104","4","外國銀行在臺分行","新加坡大華銀行","3180","3180","3050","130","0","0","0","0","0","0","0"
"104","4","外國銀行在臺分行","美商道富銀行","14667","14667","14667","0","0","0","0","0","0","0","0"
"104","4","外國銀行在臺分行","法國興業銀行","10111","10111","3755","6005","237","114","0","0","0","0","0"
"104","4","外國銀行在臺分行","德商德意志銀行","33149","33149","9540","22842","465","302","0","0","0","0","0"
"104","4","外國銀行在臺分行","香港東亞銀行","10","10","10","0","0","0","0","0","0","0","0"
"104","4","外國銀行在臺分行","美商摩根大通銀行","51669","51669","24120","25098","692","1759","0","0","0","0","0"
"104","4","外國銀行在臺分行","新加坡商星展銀行","40470","40415","18213","21951","125","125","55","50","5","0","0"
"104","4","外國銀行在臺分行","法商法國巴黎銀行","64484","64484","15612","40164","5105","3603","0","0","0","0","0"
"104","4","外國銀行在臺分行","英商渣打銀行","0","0","0","0","0","0","0","0","0","0","0"
"104","4","外國銀行在臺分行","新加坡商新加坡華僑銀行","12614","12614","78","7460","3012","2064","0","0","0","0","0"
