﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,145,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,401,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1708,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,233,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,739,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,2288,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,208,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,689,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1701,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,156,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,681,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,2241,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,278,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,842,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1942,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,226,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,782,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,2112,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,215,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,721,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1995,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,265,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,835,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1492,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,118,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,381,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1590,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,191,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,603,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1447,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,168,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,525,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1333,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,113,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,358,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1217,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,159,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,327,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1374,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,139,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,482,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1395,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,136,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,332,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1216,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,104,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,307,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1560,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,163,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,561,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1479,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,173,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,435,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1471,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,196,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,485,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1427,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,201,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,534,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1457,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,129,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,406,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1193,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,167,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,288,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1385,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,242,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,432,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,958,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,132,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,154,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1123,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,190,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
