"學校代碼","學校名稱","專任教師(不含助教)男","專任教師(不含助教)女","兼任教師男","兼任教師女","助教男","助教女","職員男","職員女","二專學生數","二技(大學)學生數","二專上學年畢業生數","二技(大學)上學年畢業生數"
"1A36","經國管理暨健康學院附進修專校","0","0","6","3","0","0","0","0","362","0","166","0"
"1A37","建國科技大學附進修專校","0","0","18","10","0","0","0","0","529","0","255","0"
"1A38","中華科技大學附進修學院","0","0","0","0","0","0","0","0","0","1","0","1"
"1A39","正修科技大學附進修學院","0","0","0","0","0","0","1","2","0","103","0","119"
"1A40","嶺東科技大學附進修學院","1","0","8","0","0","0","1","1","0","55","0","68"
"1A41","高苑科技大學附進修學院","0","0","0","0","0","0","2","2","0","324","0","148"
"1A42","建國科技大學附進修學院","0","0","14","2","0","0","0","3","0","128","0","85"
"1A44","和春技術學院附進修學院","0","0","0","0","0","0","0","4","0","585","0","370"
"1A46","景文科技大學附進修學院","0","0","0","0","0","0","0","0","0","3","0","2"
"1A48","臺北城市科技大學附進修學院","0","0","0","0","0","0","0","0","0","575","0","224"
"1A49","德明財經科技大學附進修學院","0","0","11","0","0","0","1","1","0","171","0","138"
"1A50","中國科技大學附進修學院","0","0","34","8","0","0","0","0","0","380","0","162"
"1A51","致理技術學院附進修學院","0","0","0","0","0","0","0","1","0","72","0","65"
"1A52","醒吾科技大學附進修學院","0","0","0","0","0","0","0","0","0","216","0","147"
"1A53","萬能科技大學附進修學院","0","0","0","0","0","0","0","0","0","2","0","1"
"1A54","桃園創新技術學院附進修學院","0","0","0","0","0","0","1","2","0","402","0","227"
"1A56","明新科技大學附進修學院","0","0","5","2","0","0","0","1","0","161","0","80"
"1A57","修平科技大學附進修學院","0","0","23","5","0","0","0","3","0","184","0","100"
"1A58","環球科技大學附進修學院","0","0","0","0","0","0","4","1","0","264","0","60"
"1A59","吳鳳科技大學附進修學院","3","4","11","5","0","0","1","2","0","456","0","224"
"1A61","遠東科技大學附進修學院","0","0","23","6","0","0","0","4","0","243","0","142"
"1A62","美和科技大學附進修學院","0","0","0","0","0","0","1","2","0","441","0","214"
"1A63","大仁科技大學附進修學院","0","0","0","0","0","0","2","0","0","20","0","39"
"1A64","蘭陽技術學院附進修學院","2","3","11","1","0","0","0","1","0","168","0","110"
"1A65","經國管理暨健康學院附進修學院","0","0","8","12","0","0","2","1","0","367","0","188"
"1A66","東南科技大學附進修學院","0","0","0","0","0","0","0","0","0","2","0","1"
"1A67","崇右技術學院附進修學院","0","0","0","0","0","0","0","0","0","406","0","155"
"1A68","南開科技大學附進修學院","0","0","0","0","0","0","1","2","0","174","0","105"
"1A70","亞太創意技術學院附進修學院","0","0","0","0","0","0","0","0","0","258","0","248"
"1A71","嘉南藥理大學附進修學院","0","0","5","0","0","0","0","2","0","58","0","54"
"1A73","台北海洋技術學院附進修專校","0","0","0","0","0","0","0","0","48","0","27","0"
"1A74","樹人醫護管理專科學校附進修專校","0","0","0","0","0","0","0","0","0","0","1","0"
"1A75","元培醫事科技大學附進修專校","0","0","1","1","0","0","0","0","77","0","25","0"
"1A76","東方設計學院附進修學院","0","0","0","0","0","0","0","0","0","203","0","106"
"1A77","華夏科技大學附進修學院","0","0","11","4","0","0","0","0","0","139","0","81"
"1A78","華夏科技大學附進修專校","0","0","14","6","0","0","0","0","200","0","74","0"
"1A79","樹德科技大學附進修專校","0","0","0","0","0","0","0","0","580","0","184","0"
"1A81","台北海洋技術學院附進修學院","0","0","0","0","0","0","0","0","0","24","0","0"
"1A82","慈濟技術學院附進修學院","0","0","0","0","0","0","0","0","0","73","0","37"
"3A01","高雄市立空中大學","14","7","89","25","0","0","9","15","0","2454","0","466"
