V1,V2,V3,V4,V5,V6
後湖里14鄰,保愛二街,24,保成路,101,""
後湖里14鄰,保愛二街,22,保成路,103,""
"","","",保成路,105～129,預留
後湖里15鄰,保仁三街,20,保成路131巷,2,""
後湖里15鄰,保仁三街,22,保成路131巷,6,""
後湖里15鄰,保仁三街,24,保成路131巷,8,""
後湖里15鄰,保仁三街,26,保成路131巷,10,""
後湖里15鄰,保仁三街,28,保成路131巷,12,""
後湖里15鄰,保仁三街,30,保成路131巷,16,""
後湖里15鄰,保仁三街,32,保成路131巷,18,""
後湖里15鄰,保仁三街,34,保成路131巷,20,""
"",保仁三街,"",保成路,133～181,預留
後湖里4鄰,保仁三街,113,保成路,183,""
後湖里4鄰,保仁三街,123,保成路,185,""
"",保仁三街,"",保成路,187～193,預留
後湖里17鄰,保義路246巷,49,保成路,195,""
"","","",保成路,2～120,預留
"","","",保成路,120號附1,已編釘
後湖里2鄰,保建街,8號附11,保成路,120號附2,""
"","","",興業東路,339～349,預留
宣信里2鄰,國光新村,23,興業東路,351,""
宣信里2鄰,國光新村,22,興業東路,353,""
宣信里2鄰,國光新村,21,興業東路,355,""
宣信里2鄰,國光新村,20,興業東路,357,""
宣信里2鄰,國光新村,19,興業東路,359,""
宣信里2鄰,國光新村,18,興業東路,361,""
宣信里2鄰,國光新村,17,興業東路,363,""
宣信里2鄰,國光新村,16,興業東路,365,""
"","","",興業東路,367,預留
宣信里2鄰,國光新村,15,興業東路,369,""
宣信里2鄰,國光新村,14,興業東路,371,""
宣信里2鄰,國光新村,13,興業東路,373,""
宣信里2鄰,國光新村,12,興業東路,375,""
宣信里2鄰,國光新村,11,興業東路,377,""
宣信里2鄰,國光新村,10,興業東路,379,""
宣信里2鄰,國光新村,9,興業東路,381,""
宣信里2鄰,國光新村,8,興業東路,383,""
"","","",興業東路,385,預留
宣信里2鄰,國光新村,7,興業東路,387,""
宣信里2鄰,國光新村,6,興業東路,389,""
宣信里2鄰,國光新村,5,興業東路,391,""
宣信里2鄰,國光新村,3之1,興業東路,393,""
宣信里2鄰,國光新村,3,興業東路,395,""
宣信里2鄰,國光新村,2,興業東路,397,""
宣信里2鄰,國光新村,1,興業東路,399,""
"","","",興業東路,162～200,預留
宣信里1鄰,興業二村,10,興業東路,202,""
宣信里1鄰,興業二村,9,興業東路,206,""
宣信里1鄰,興業二村,8,興業東路,208,""
宣信里1鄰,興業二村,7,興業東路,210,""
宣信里1鄰,興業二村,6,興業東路,212,""
宣信里1鄰,興業二村,5,興業東路,216,""
"","","",興業東路,218,預留
宣信里1鄰,興業二村,8,興業東路,208,""
宣信里1鄰,興業二村,7,興業東路,210,""
宣信里1鄰,興業二村,6,興業東路,212,""
宣信里1鄰,興業二村,5,興業東路,216,""
"","","",興業東路,218,預留
宣信里1鄰,興業二村,4,興業東路,220,""
宣信里1鄰,興業二村,3,興業東路,222,""
宣信里1鄰,興業二村,2,興業東路,226,""
宣信里1鄰,興業二村,1,興業東路,228,""
