﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,2702500003,獎補助費,0,,0,,0,,0,,3.7215E+09,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000301,政府機關間,0,,0,,0,,0,,8186931,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,27025,歲出用途別,0,,0,,0,,0,,6.571548E+07,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,2702500001,人事費,0,,0,,0,,0,,2.457053E+07,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000101,退休、退職、給付,0,,0,,0,,0,,547885,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,2702500002,業務費,0,,0,,0,,0,,4.096896E+07,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000202,臨時人員酬金,0,,0,,0,,0,,1420566,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,60180,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000205,稅捐及規費,0,,0,,0,,0,,1050,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000206,保險費,0,,0,,0,,0,,8219,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,2702500003,獎補助費,0,,0,,0,,0,,176000,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,27025,歲出用途別,0,,0,,0,,0,,1.039092E+09,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,2702500001,人事費,0,,0,,0,,0,,1.050152E+08,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000101,退休、退職、給付,0,,0,,0,,0,,7313738,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,2702500002,業務費,0,,0,,0,,0,,3.352956E+08,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000201,兼職費,0,,0,,0,,0,,39673,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000202,臨時人員酬金,0,,0,,0,,0,,3.305765E+07,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,1.098512E+07,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000204,土地租金,0,,0,,0,,0,,74468,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000205,稅捐及規費,0,,0,,0,,0,,68433,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000206,保險費,0,,0,,0,,0,,2.80334E+07,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,2702500003,獎補助費,0,,0,,0,,0,,5.987815E+08,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000301,政府機關間,0,,0,,0,,0,,631829,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,27025,歲出用途別,0,,0,,0,,0,,9.127093E+07,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,2702500001,人事費,0,,0,,0,,0,,3.34766E+07,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,2300574,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,2702500002,業務費,0,,0,,0,,0,,5.349242E+07,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000201,兼職費,0,,0,,0,,0,,3000,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,2734617,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,251000,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000205,稅捐及規費,0,,0,,0,,0,,15063,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000206,保險費,0,,0,,0,,0,,23107,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,2702500003,獎補助費,0,,0,,0,,0,,4301909,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000301,政府機關間,0,,0,,0,,0,,3128034,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,27025,歲出用途別,0,,0,,0,,0,,1.190869E+08,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,2702500001,人事費,0,,0,,0,,0,,2707424,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,14400,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,2702500002,業務費,0,,0,,0,,0,,7211329,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,1157747,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,222145,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000205,稅捐及規費,0,,0,,0,,0,,547454,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000206,保險費,0,,0,,0,,0,,-1562,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,2702500003,獎補助費,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,27025,歲出用途別,0,,0,,0,,0,,1.602971E+08,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,2702500001,人事費,0,,0,,0,,0,,619023,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,2702500002,業務費,0,,0,,0,,0,,3.479168E+07,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000201,兼職費,0,,0,,0,,0,,5000,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,676927,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,156000,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000205,稅捐及規費,0,,0,,0,,0,,43247,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000206,保險費,0,,0,,0,,0,,37000,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,2702500003,獎補助費,0,,0,,0,,0,,1.248864E+08,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,27025,歲出用途別,0,,0,,0,,0,,1.19228E+08,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,2702500001,人事費,0,,0,,0,,0,,4273398,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,377933,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,2702500002,業務費,0,,0,,0,,0,,4.789809E+07,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,3592243,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,29389,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
