country,district,segment,lid,official_value,official_price
新北市,八里區,大八里坌段大崁腳小段,420000,14900,3000
新北市,八里區,大八里坌段大崁腳小段,430000,14900,3000
新北市,八里區,大八里坌段大崁腳小段,450000,14900,3000
新北市,八里區,大八里坌段大崁腳小段,460010,12000,2400
新北市,八里區,大八里坌段大崁腳小段,630014,12787,2544
新北市,八里區,大八里坌段大崁腳小段,630016,12787,2544
新北市,八里區,大八里坌段大崁腳小段,650007,2500,500
新北市,八里區,大八里坌段大崁腳小段,650008,2500,500
新北市,八里區,大八里坌段大崁腳小段,650009,2500,500
新北市,八里區,大八里坌段大崁腳小段,670001,2500,500
新北市,八里區,大八里坌段大崁腳小段,680000,3800,760
新北市,八里區,大八里坌段大崁腳小段,680001,3800,760
新北市,八里區,大八里坌段大崁腳小段,680002,3800,760
新北市,八里區,大八里坌段大崁腳小段,680003,3800,760
新北市,八里區,大八里坌段大崁腳小段,690000,2500,500
新北市,八里區,大八里坌段大崁腳小段,690002,2500,500
新北市,八里區,大八里坌段大崁腳小段,690003,2500,500
新北市,八里區,大八里坌段大崁腳小段,690004,2500,500
新北市,八里區,大八里坌段大崁腳小段,690005,2500,500
新北市,八里區,大八里坌段大崁腳小段,690006,2500,500
新北市,八里區,大八里坌段大崁腳小段,690007,2500,500
新北市,八里區,大八里坌段大崁腳小段,690008,2500,500
新北市,八里區,大八里坌段大崁腳小段,690009,2500,500
新北市,八里區,大八里坌段大崁腳小段,690010,2500,500
新北市,八里區,大八里坌段大崁腳小段,690011,2500,500
新北市,八里區,大八里坌段大崁腳小段,690012,2500,500
新北市,八里區,大八里坌段大崁腳小段,690013,2500,500
新北市,八里區,大八里坌段大崁腳小段,690014,2500,500
新北市,八里區,大八里坌段大崁腳小段,690015,2500,500
新北市,八里區,大八里坌段大崁腳小段,690016,2500,500
新北市,八里區,大八里坌段大崁腳小段,690017,2500,500
新北市,八里區,大八里坌段大崁腳小段,690018,2500,500
新北市,八里區,大八里坌段大崁腳小段,690019,2500,500
新北市,八里區,大八里坌段大崁腳小段,690020,2500,500
新北市,八里區,大八里坌段大崁腳小段,690021,2500,500
新北市,八里區,大八里坌段大崁腳小段,690022,2500,500
新北市,八里區,大八里坌段大崁腳小段,690023,2500,500
新北市,八里區,大八里坌段大崁腳小段,690024,2500,500
新北市,八里區,大八里坌段大崁腳小段,700000,2500,500
新北市,八里區,大八里坌段大崁腳小段,740000,2500,500
新北市,八里區,大八里坌段大崁腳小段,750000,2500,500
新北市,八里區,大八里坌段大崁腳小段,760000,2500,500
新北市,八里區,大八里坌段大崁腳小段,770000,2500,500
新北市,八里區,大八里坌段大崁腳小段,780001,2500,500
新北市,八里區,大八里坌段大崁腳小段,780002,2500,500
新北市,八里區,大八里坌段大崁腳小段,790002,2500,500
新北市,八里區,大八里坌段大崁腳小段,790007,2500,500
新北市,八里區,大八里坌段大崁腳小段,790010,2500,500
新北市,八里區,大八里坌段大崁腳小段,790011,2500,500
新北市,八里區,大八里坌段大崁腳小段,790012,2500,500
新北市,八里區,大八里坌段大崁腳小段,790013,2500,500
新北市,八里區,大八里坌段大崁腳小段,790014,2500,500
新北市,八里區,大八里坌段大崁腳小段,790015,2500,500
新北市,八里區,大八里坌段大崁腳小段,790016,2500,500
新北市,八里區,大八里坌段大崁腳小段,790029,2500,500
新北市,八里區,大八里坌段大崁腳小段,790030,2500,500
新北市,八里區,大八里坌段大崁腳小段,790031,2500,500
新北市,八里區,大八里坌段大崁腳小段,790032,2500,500
新北市,八里區,大八里坌段大崁腳小段,790033,2500,500
新北市,八里區,大八里坌段大崁腳小段,790034,2500,500
新北市,八里區,大八里坌段大崁腳小段,790035,2500,500
新北市,八里區,大八里坌段大崁腳小段,800000,2500,500
新北市,八里區,大八里坌段大崁腳小段,810000,2500,500
新北市,八里區,大八里坌段大崁腳小段,820000,2500,500
新北市,八里區,大八里坌段大崁腳小段,820001,2500,500
新北市,八里區,大八里坌段大崁腳小段,820002,12000,2400
新北市,八里區,大八里坌段大崁腳小段,820003,12000,2400
新北市,八里區,大八里坌段大崁腳小段,830000,2500,500
新北市,八里區,大八里坌段大崁腳小段,840000,2500,500
新北市,八里區,大八里坌段大崁腳小段,850000,2500,500
新北市,八里區,大八里坌段大崁腳小段,850001,2500,500
新北市,八里區,大八里坌段大崁腳小段,850002,12000,2400
新北市,八里區,大八里坌段大崁腳小段,850003,2500,500
新北市,八里區,大八里坌段大崁腳小段,850004,12000,2400
新北市,八里區,大八里坌段大崁腳小段,850005,12000,2400
新北市,八里區,大八里坌段大崁腳小段,850006,12000,2400
新北市,八里區,大八里坌段大崁腳小段,850007,12000,2400
新北市,八里區,大八里坌段大崁腳小段,850008,2500,500
新北市,八里區,大八里坌段大崁腳小段,850009,2500,500
新北市,八里區,大八里坌段大崁腳小段,850010,2500,500
新北市,八里區,大八里坌段大崁腳小段,850011,2500,500
新北市,八里區,大八里坌段大崁腳小段,850012,2500,500
新北市,八里區,大八里坌段大崁腳小段,850013,12000,2400
新北市,八里區,大八里坌段大崁腳小段,850014,12000,2400
新北市,八里區,大八里坌段大崁腳小段,850015,12000,2400
新北市,八里區,大八里坌段大崁腳小段,850016,12000,2400
新北市,八里區,大八里坌段大崁腳小段,850017,12000,2400
新北市,八里區,大八里坌段大崁腳小段,850018,12000,2400
新北市,八里區,大八里坌段大崁腳小段,850019,12000,2400
新北市,八里區,大八里坌段大崁腳小段,850020,12000,2400
新北市,八里區,大八里坌段大崁腳小段,850021,12000,2400
新北市,八里區,大八里坌段大崁腳小段,850022,12000,2400
新北市,八里區,大八里坌段大崁腳小段,850023,12000,2400
新北市,八里區,大八里坌段大崁腳小段,850024,3200,640
新北市,八里區,大八里坌段大崁腳小段,850025,12000,2400
新北市,八里區,大八里坌段大崁腳小段,850028,12000,2400
新北市,八里區,大八里坌段大崁腳小段,850030,12000,2400
新北市,八里區,大八里坌段大崁腳小段,850031,2500,500
新北市,八里區,大八里坌段大崁腳小段,850032,2500,500
新北市,八里區,大八里坌段大崁腳小段,880000,14900,3000
新北市,八里區,大八里坌段大崁腳小段,920000,12000,2400
新北市,八里區,大八里坌段大崁腳小段,920001,12000,2400
新北市,八里區,大八里坌段大崁腳小段,920002,12000,2400
新北市,八里區,大八里坌段大崁腳小段,920003,12000,2400
新北市,八里區,大八里坌段大崁腳小段,930000,12000,2400
新北市,八里區,大八里坌段大崁腳小段,930001,12000,2400
新北市,八里區,大八里坌段大崁腳小段,930002,14900,3000
新北市,八里區,大八里坌段大崁腳小段,930003,12000,2400
新北市,八里區,大八里坌段大崁腳小段,930004,12000,2400
新北市,八里區,大八里坌段大崁腳小段,930005,12000,2400
新北市,八里區,大八里坌段大崁腳小段,930006,12000,2400
新北市,八里區,大八里坌段大崁腳小段,940000,12000,2400
新北市,八里區,大八里坌段大崁腳小段,940001,12000,2400
新北市,八里區,大八里坌段大崁腳小段,940002,12000,2400
新北市,八里區,大八里坌段大崁腳小段,940003,12000,2400
新北市,八里區,大八里坌段大崁腳小段,950000,12000,2400
新北市,八里區,大八里坌段大崁腳小段,950001,12000,2400
新北市,八里區,大八里坌段大崁腳小段,950002,12000,2400
新北市,八里區,大八里坌段大崁腳小段,950003,12000,2400
新北市,八里區,大八里坌段大崁腳小段,970000,12000,2400
新北市,八里區,大八里坌段大崁腳小段,970001,12000,2400
新北市,八里區,大八里坌段大崁腳小段,980000,2500,500
新北市,八里區,大八里坌段大崁腳小段,980001,12000,2400
新北市,八里區,大八里坌段大崁腳小段,980002,2500,500
新北市,八里區,大八里坌段大崁腳小段,990000,2500,500
新北市,八里區,大八里坌段大崁腳小段,990001,2500,500
新北市,八里區,大八里坌段大崁腳小段,990002,2500,500
新北市,八里區,大八里坌段大崁腳小段,990003,2500,500
新北市,八里區,大八里坌段大崁腳小段,990004,12000,2400
新北市,八里區,大八里坌段大崁腳小段,990005,12000,2400
新北市,八里區,大八里坌段大崁腳小段,990006,12000,2400
新北市,八里區,大八里坌段大崁腳小段,990007,12000,2400
新北市,八里區,大八里坌段大崁腳小段,990008,12000,2400
新北市,八里區,大八里坌段大崁腳小段,990009,2500,500
新北市,八里區,大八里坌段大崁腳小段,990010,2500,500
新北市,八里區,大八里坌段大崁腳小段,990011,2500,500
新北市,八里區,大八里坌段大崁腳小段,1000000,2500,500
新北市,八里區,大八里坌段大崁腳小段,1000001,2500,500
新北市,八里區,大八里坌段大崁腳小段,1000002,2500,500
新北市,八里區,大八里坌段大崁腳小段,1000003,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1000004,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1000005,2500,500
新北市,八里區,大八里坌段大崁腳小段,1010000,2500,500
新北市,八里區,大八里坌段大崁腳小段,1020000,2500,500
新北市,八里區,大八里坌段大崁腳小段,1020001,2500,500
新北市,八里區,大八里坌段大崁腳小段,1020002,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1030000,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1030001,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1030002,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1030003,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1030004,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1030005,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1030006,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1030007,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1030008,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1030009,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1030010,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1030011,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1050001,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1050002,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1050003,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1050006,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1060001,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1060002,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1060003,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1070001,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1070002,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1070003,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1070004,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1130001,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1130002,2500,500
新北市,八里區,大八里坌段大崁腳小段,1130003,2500,500
新北市,八里區,大八里坌段大崁腳小段,1130004,2500,500
新北市,八里區,大八里坌段大崁腳小段,1130005,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1130006,2500,500
新北市,八里區,大八里坌段大崁腳小段,1130007,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1130008,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1130009,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1130010,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1130011,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1130012,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1130013,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1130014,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1130015,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1130016,2500,500
新北市,八里區,大八里坌段大崁腳小段,1140001,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1140003,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1140004,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1140005,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1140006,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1140007,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1140008,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1140009,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1140010,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1140011,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1160003,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1170001,12000,2400
新北市,八里區,大八里坌段大崁腳小段,1170002,12000,2400
新北市,八里區,大八里坌段大堀湖小段,10000,12000,2400
新北市,八里區,大八里坌段大堀湖小段,10001,12000,2400
新北市,八里區,大八里坌段大堀湖小段,10002,14900,3000
新北市,八里區,大八里坌段大堀湖小段,10003,12000,2400
新北市,八里區,大八里坌段大堀湖小段,10004,12000,2400
新北市,八里區,大八里坌段大堀湖小段,10005,12000,2400
新北市,八里區,大八里坌段大堀湖小段,10006,12000,2400
新北市,八里區,大八里坌段大堀湖小段,10007,12000,2400
新北市,八里區,大八里坌段大堀湖小段,10008,12000,2400
新北市,八里區,大八里坌段大堀湖小段,10009,12000,2400
新北市,八里區,大八里坌段大堀湖小段,10010,12000,2400
新北市,八里區,大八里坌段大堀湖小段,10011,12000,2400
新北市,八里區,大八里坌段大堀湖小段,10012,12000,2400
新北市,八里區,大八里坌段大堀湖小段,10013,12000,2400
新北市,八里區,大八里坌段大堀湖小段,20000,12000,2400
新北市,八里區,大八里坌段大堀湖小段,20001,12000,2400
新北市,八里區,大八里坌段大堀湖小段,20002,12000,2400
新北市,八里區,大八里坌段大堀湖小段,20003,12000,2400
新北市,八里區,大八里坌段大堀湖小段,20004,12000,2400
新北市,八里區,大八里坌段大堀湖小段,20007,12000,2400
新北市,八里區,大八里坌段大堀湖小段,20011,12000,2400
新北市,八里區,大八里坌段大堀湖小段,20012,12000,2400
新北市,八里區,大八里坌段大堀湖小段,20013,12000,2400
新北市,八里區,大八里坌段大堀湖小段,20016,12000,2400
新北市,八里區,大八里坌段大堀湖小段,20019,12000,2400
新北市,八里區,大八里坌段大堀湖小段,20020,12000,2400
新北市,八里區,大八里坌段大堀湖小段,20021,12000,2400
新北市,八里區,大八里坌段大堀湖小段,40000,12000,2400
新北市,八里區,大八里坌段大堀湖小段,50000,12000,2400
新北市,八里區,大八里坌段大堀湖小段,50001,2500,500
新北市,八里區,大八里坌段大堀湖小段,70000,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70001,2500,500
新北市,八里區,大八里坌段大堀湖小段,70002,2500,500
新北市,八里區,大八里坌段大堀湖小段,70003,2500,500
新北市,八里區,大八里坌段大堀湖小段,70004,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70005,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70006,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70007,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70009,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70010,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70013,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70014,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70015,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70016,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70017,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70018,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70019,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70020,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70021,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70022,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70024,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70026,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70027,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70028,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70029,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70030,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70031,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70032,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70033,12000,2400
新北市,八里區,大八里坌段大堀湖小段,70034,2500,500
新北市,八里區,大八里坌段大堀湖小段,70035,2500,500
新北市,八里區,大八里坌段大堀湖小段,110000,12000,2400
新北市,八里區,大八里坌段大堀湖小段,120000,2500,500
新北市,八里區,大八里坌段大堀湖小段,120001,12000,2400
新北市,八里區,大八里坌段大堀湖小段,130000,2500,500
新北市,八里區,大八里坌段大堀湖小段,130001,12000,2400
新北市,八里區,大八里坌段大堀湖小段,150000,2500,500
新北市,八里區,大八里坌段大堀湖小段,150001,12000,2400
新北市,八里區,大八里坌段大堀湖小段,160000,14900,3000
新北市,八里區,大八里坌段大堀湖小段,170000,12000,2400
新北市,八里區,大八里坌段大堀湖小段,180000,12000,2400
新北市,八里區,大八里坌段大堀湖小段,190000,3800,760
新北市,八里區,大八里坌段大堀湖小段,190001,14900,3000
新北市,八里區,大八里坌段大堀湖小段,200000,2500,500
新北市,八里區,大八里坌段大堀湖小段,200001,14900,3000
新北市,八里區,大八里坌段大堀湖小段,200002,12000,2400
新北市,八里區,大八里坌段大堀湖小段,210000,2500,500
新北市,八里區,大八里坌段大堀湖小段,210001,12000,2400
新北市,八里區,大八里坌段大堀湖小段,210002,12000,2400
新北市,八里區,大八里坌段大堀湖小段,210003,12000,2400
新北市,八里區,大八里坌段大堀湖小段,220000,12000,2400
新北市,八里區,大八里坌段大堀湖小段,250000,2500,500
新北市,八里區,大八里坌段大堀湖小段,250001,12000,2400
新北市,八里區,大八里坌段大堀湖小段,260000,3800,760
新北市,八里區,大八里坌段大堀湖小段,260001,14900,3000
新北市,八里區,大八里坌段大堀湖小段,270000,14900,3000
新北市,八里區,大八里坌段大堀湖小段,270001,12000,2400
新北市,八里區,大八里坌段大堀湖小段,270002,14900,3000
新北市,八里區,大八里坌段大堀湖小段,270003,14900,3000
新北市,八里區,大八里坌段大堀湖小段,270004,14900,3000
新北市,八里區,大八里坌段大堀湖小段,280000,12000,2400
新北市,八里區,大八里坌段大堀湖小段,280001,12000,2400
新北市,八里區,大八里坌段大堀湖小段,280002,12000,2400
新北市,八里區,大八里坌段大堀湖小段,290000,12000,2400
新北市,八里區,大八里坌段大堀湖小段,290001,12000,2400
新北市,八里區,大八里坌段大堀湖小段,290002,12000,2400
新北市,八里區,大八里坌段大堀湖小段,290003,12000,2400
新北市,八里區,大八里坌段大堀湖小段,290004,12000,2400
新北市,八里區,大八里坌段大堀湖小段,320000,2500,500
新北市,八里區,大八里坌段大堀湖小段,320001,12000,2400
新北市,八里區,大八里坌段大堀湖小段,320002,12000,2400
新北市,八里區,大八里坌段大堀湖小段,420003,12000,2400
新北市,八里區,大八里坌段大堀湖小段,430019,12000,2400
新北市,八里區,大八里坌段大堀湖小段,430029,12000,2400
新北市,八里區,大八里坌段大堀湖小段,440003,12000,2400
新北市,八里區,大八里坌段大堀湖小段,440006,12000,2400
新北市,八里區,大八里坌段大堀湖小段,440008,12000,2400
新北市,八里區,大八里坌段大堀湖小段,440009,12000,2400
新北市,八里區,大八里坌段大堀湖小段,440010,12000,2400
新北市,八里區,大八里坌段大堀湖小段,440011,12000,2400
新北市,八里區,大八里坌段大堀湖小段,460003,12000,2400
新北市,八里區,大八里坌段大堀湖小段,460004,12000,2400
新北市,八里區,大八里坌段大堀湖小段,460005,12000,2400
新北市,八里區,大八里坌段大堀湖小段,460012,12000,2400
新北市,八里區,大八里坌段大堀湖小段,490001,12000,2400
新北市,八里區,大八里坌段大堀湖小段,490002,12000,2400
新北市,八里區,大八里坌段大堀湖小段,490004,12000,2400
新北市,八里區,大八里坌段大堀湖小段,490005,12000,2400
新北市,八里區,大八里坌段大堀湖小段,500000,12000,2400
新北市,八里區,大八里坌段大堀湖小段,500001,12000,2400
新北市,八里區,大八里坌段大堀湖小段,500002,12000,2400
新北市,八里區,大八里坌段大堀湖小段,500003,12000,2400
新北市,八里區,大八里坌段大堀湖小段,500004,12000,2400
新北市,八里區,大八里坌段大堀湖小段,500005,12000,2400
新北市,八里區,大八里坌段大堀湖小段,500006,12000,2400
新北市,八里區,大八里坌段大堀湖小段,500007,12000,2400
新北市,八里區,大八里坌段大堀湖小段,500008,12000,2400
新北市,八里區,大八里坌段大堀湖小段,500009,12000,2400
新北市,八里區,大八里坌段大堀湖小段,510001,12000,2400
新北市,八里區,大八里坌段大堀湖小段,510002,12000,2400
新北市,八里區,大八里坌段大堀湖小段,510003,12000,2400
新北市,八里區,大八里坌段大堀湖小段,510004,12000,2400
新北市,八里區,大八里坌段大堀湖小段,510005,12000,2400
新北市,八里區,大八里坌段大堀湖小段,510006,12000,2400
新北市,八里區,大八里坌段大堀湖小段,510007,12000,2400
新北市,八里區,大八里坌段大堀湖小段,510008,12000,2400
新北市,八里區,大八里坌段大堀湖小段,510009,12000,2400
新北市,八里區,大八里坌段大堀湖小段,510010,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1070009,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1070015,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1070021,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1070022,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1070023,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1070024,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1070025,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1070026,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1070058,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1220001,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1220002,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1220003,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1220004,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1220005,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1220006,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1220007,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1220008,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1220009,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1220010,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1220014,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1220016,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1220017,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1220018,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1220020,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1220022,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1220023,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1220024,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1220025,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1220026,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1220027,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1240000,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1240001,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1240002,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1240003,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1240004,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1240005,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1240006,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1240007,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1240008,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1240009,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1240010,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1240011,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1240012,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1240013,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1260000,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1260001,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1260002,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1260003,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1260005,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1260006,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1260007,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1260008,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1260009,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1260010,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1260011,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1260014,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1260015,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1310000,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1310001,2500,500
新北市,八里區,大八里坌段大堀湖小段,1310002,2500,500
新北市,八里區,大八里坌段大堀湖小段,1310003,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1310004,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1310005,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1320000,2500,500
新北市,八里區,大八里坌段大堀湖小段,1330000,2500,500
新北市,八里區,大八里坌段大堀湖小段,1330001,2500,500
新北市,八里區,大八里坌段大堀湖小段,1330002,2500,500
新北市,八里區,大八里坌段大堀湖小段,1340000,2500,500
新北市,八里區,大八里坌段大堀湖小段,1350000,2500,500
新北市,八里區,大八里坌段大堀湖小段,1350001,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1350002,12000,2400
新北市,八里區,大八里坌段大堀湖小段,1350003,2500,500
新北市,八里區,大八里坌段大堀湖小段,1370000,12000,2400
