機構名稱,地址,電話,急性一般病床,急性精神病床,慢性一般病床,慢性精神病床,安寧病床,加護病床(ICU),急性呼吸照護病床,慢性呼吸照護病床,燒傷病床,急診觀察床,其他觀察病床,手術恢復床,嬰兒床,嬰兒病床,血液透析病床,腹膜透析病床,精神科加護病床,燒傷加護病床,普通隔離病床,正壓隔離病床,負壓隔離病床,骨髓移植病床
同仁院醫療財團法人萬華醫院,臺北市萬華區中華路二段606巷6號,23059292,0,0,79,0,0,0,0,30,0,0,0,0,0,0,28,0,0,0,0,0,0,0
財團法人台灣省私立台北仁濟院附設仁濟醫院,臺北市萬華區廣州街200、243號,23021131,20,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
西園醫療社團法人西園醫院,臺北市萬華區西園路二段266、268、270、272、276號、185、187、189號,23329888,115,0,0,0,0,8,0,0,0,9,0,3,3,0,18,1,0,0,0,0,0,0
國立臺灣大學醫學院附設醫院北護分院,臺北市萬華區康定路37號、臺北市萬華區內江街87號及89號,23717101,31,0,0,0,0,0,0,0,0,0,0,2,0,0,60,0,0,0,0,0,0,0
臺北醫學大學附設醫院,臺北市信義區吳興街252號、250號,27372181,500,25,0,0,10,59,0,0,0,25,0,18,10,12,60,0,0,0,0,0,8,0
新光醫療財團法人新光吳火獅紀念醫院,臺北市士林區文昌路95號及士商路51號,28332211,518,25,0,0,8,62,8,0,0,40,0,16,25,21,105,0,0,3,0,0,2,0
三軍總醫院北投分院附設民眾診療服務處,臺北市北投區新民路60號 中和街250號,28959808,0,335,0,217,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
臺北市北投健康管理醫院,臺北市北投區中和街2號,28988686,20,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
醫療財團法人辜公亮基金會和信治癌中心醫院,臺北市北投區立德路125號,28970011,239,0,0,0,10,16,0,0,0,6,0,8,0,0,1,0,0,0,0,2,2,6
振興醫療財團法人振興醫院,臺北市北投區振興街45號,28264400,777,54,0,0,8,72,12,0,0,17,0,5,15,12,46,0,0,6,0,1,3,0
臺北市立關渡醫院─委託臺北榮民總醫院經營,臺北市北投區知行路二二五巷12號,28587000,45,0,67,0,10,3,0,32,0,3,0,0,0,0,19,0,0,0,0,0,0,0
臺北榮民總醫院,臺北市北投區石牌路二段201號、322號,28712121,2094,98,0,0,16,205,16,0,14,57,0,43,16,24,90,0,0,6,82,30,13,4
中國醫藥大學附設醫院臺北分院,臺北市內湖區內湖路二段360號、362號,27919696,99,0,0,0,0,0,0,0,0,0,0,2,0,0,15,0,0,0,0,0,0,0
康寧醫療財團法人康寧醫院,臺北市內湖區成功路五段420巷26號,26345500,157,0,0,0,0,7,0,32,0,2,0,2,10,2,40,0,0,0,0,0,0,0
三軍總醫院附設民眾診療服務處,臺北市內湖區成功路二段325號；臺北市中正區汀州路3段40號,87923311,1250,118,0,0,15,137,24,120,8,45,2,36,36,44,53,0,0,3,0,1,18,2
臺北市立萬芳醫院－委託財團法人臺北醫學大學辦理,臺北市文山區興隆路三段111號,29307930,500,38,0,0,10,47,10,0,4,26,6,11,15,10,61,0,0,0,0,0,12,0
景美醫院,臺北市文山區羅斯福路六段280號、文山區育英街2巷18號、文山區羅斯福路六段276巷1號1樓,29331010,54,0,0,0,0,0,0,60,0,3,0,1,0,0,0,0,0,0,0,0,0,0
