RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300018,文化局主管,0,0,0,0,0,1084962000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300019,地政局主管,0,0,0,0,0,1227897000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300020,法制局主管,0,0,0,0,0,154818000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300021,新聞局主管,0,0,0,0,0,215332000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300022,地方稅務局主管,0,0,0,0,0,901570000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300023,水利局主管,0,0,0,0,0,3331990000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300024,統籌支撥科目主管,0,0,0,0,0,4647662000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300026,第二預備金,0,0,0,0,0,481961000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300025,債務還本,0,0,0,0,0,27512090000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300001,市議會主管,0,0,0,0,0,132422000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300002,市政府主管,0,0,0,0,0,1095881000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300003,民政局主管,0,0,0,0,0,264090000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300004,財政局主管,0,0,0,0,0,337549000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300005,教育局主管,0,0,0,0,0,9546197000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300006,經濟發展局主管,0,0,0,0,0,34066000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300007,建設局主管,0,0,0,0,0,867622000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300008,交通局主管,0,0,0,0,0,157249500,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300009,都市發展局主管,0,0,0,0,0,80432000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300010,農業局主管,0,0,0,0,0,188823000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300011,觀光旅遊局主管,0,0,0,0,0,50538000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300012,社會局主管,0,0,0,0,0,1426369000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300013,勞工局主管,0,0,0,0,0,56810000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300014,警察局主管,0,0,0,0,0,1322107000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300015,消防局主管,0,0,0,0,0,474348000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300016,衛生局主管,0,0,0,0,0,127387000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300017,環境保護局主管,0,0,0,0,0,534305000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300018,文化局主管,0,0,0,0,0,139065000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300019,地政局主管,0,0,0,0,0,184553000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300020,法制局主管,0,0,0,0,0,19994000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300021,新聞局主管,0,0,0,0,0,20035000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300022,地方稅務局主管,0,0,0,0,0,193620000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300023,水利局主管,0,0,0,0,0,87055000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300024,統籌支撥科目主管,0,0,0,0,0,1103220000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300025,債務還本,0,0,0,0,0,27512090000,387030000D,財政局,2015/10/19 下午 01:35:23
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300001,市議會主管,0,0,0,0,0,54697120,387030000D,財政局,2015/10/19 下午 01:35:24
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300002,市政府主管,0,0,0,0,0,524988500,387030000D,財政局,2015/10/19 下午 01:35:24
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300003,民政局主管,0,0,0,0,0,129089200,387030000D,財政局,2015/10/19 下午 01:35:24
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300004,財政局主管,0,0,0,0,0,225846400,387030000D,財政局,2015/10/19 下午 01:35:24
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300005,教育局主管,0,0,0,0,0,9012420000,387030000D,財政局,2015/10/19 下午 01:35:24
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300006,經濟發展局主管,0,0,0,0,0,27612680,387030000D,財政局,2015/10/19 下午 01:35:24
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300007,建設局主管,0,0,0,0,0,220779600,387030000D,財政局,2015/10/19 下午 01:35:24
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300008,交通局主管,0,0,0,0,0,96976930,387030000D,財政局,2015/10/19 下午 01:35:24
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300009,都市發展局主管,0,0,0,0,0,31622750,387030000D,財政局,2015/10/19 下午 01:35:24
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300010,農業局主管,0,0,0,0,0,34722430,387030000D,財政局,2015/10/19 下午 01:35:24
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300011,觀光旅遊局主管,0,0,0,0,0,15171580,387030000D,財政局,2015/10/19 下午 01:35:24
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300012,社會局主管,0,0,0,0,0,680166800,387030000D,財政局,2015/10/19 下午 01:35:24
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300013,勞工局主管,0,0,0,0,0,21742470,387030000D,財政局,2015/10/19 下午 01:35:24
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300014,警察局主管,0,0,0,0,0,976201200,387030000D,財政局,2015/10/19 下午 01:35:24
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300015,消防局主管,0,0,0,0,0,186694400,387030000D,財政局,2015/10/19 下午 01:35:24
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300016,衛生局主管,0,0,0,0,0,85652610,387030000D,財政局,2015/10/19 下午 01:35:24
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300017,環境保護局主管,0,0,0,0,0,253024400,387030000D,財政局,2015/10/19 下午 01:35:24
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300018,文化局主管,0,0,0,0,0,86520860,387030000D,財政局,2015/10/19 下午 01:35:24
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300019,地政局主管,0,0,0,0,0,116744400,387030000D,財政局,2015/10/19 下午 01:35:24
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300020,法制局主管,0,0,0,0,0,10765320,387030000D,財政局,2015/10/19 下午 01:35:24
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300021,新聞局主管,0,0,0,0,0,7731593,387030000D,財政局,2015/10/19 下午 01:35:24
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300022,地方稅務局主管,0,0,0,0,0,115602400,387030000D,財政局,2015/10/19 下午 01:35:24
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300023,水利局主管,0,0,0,0,0,31768100,387030000D,財政局,2015/10/19 下午 01:35:24
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300024,統籌支撥科目主管,0,0,0,0,0,765135200,387030000D,財政局,2015/10/19 下午 01:35:24
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300025,債務還本,0,0,0,0,0,57.08436,387030000D,財政局,2015/10/19 下午 01:35:24
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300001,市議會主管,0,0,0,0,0,16.80395,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300002,市政府主管,0,0,0,0,0,15.98462,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300003,民政局主管,0,0,0,0,0,19.42298,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300004,財政局主管,0,0,0,0,0,36.30699,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300005,教育局主管,0,0,0,0,0,24.07311,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300006,經濟發展局主管,0,0,0,0,0,3.913909,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300007,建設局主管,0,0,0,0,0,11.8438,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300008,交通局主管,0,0,0,0,0,1.41691,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300009,都市發展局主管,0,0,0,0,0,12.07467,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300010,農業局主管,0,0,0,0,0,8.069087,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300011,觀光旅遊局主管,0,0,0,0,0,7.414613,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300012,社會局主管,0,0,0,0,0,14.39451,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300013,勞工局主管,0,0,0,0,0,13.02662,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300014,警察局主管,0,0,0,0,0,12.34806,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300015,消防局主管,0,0,0,0,0,22.42055,387030000D,財政局,2015/10/19 下午 01:35:25
