﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a010,廢機動車輛認定及移置-完成移置數-清理期限內(本月張貼)(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300002,機車,0,,0,,0,,0,,184,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a010,廢機動車輛認定及移置-完成移置數-清理期限內(本月張貼)(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300001,汽車,0,,0,,0,,0,,7,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a010,廢機動車輛認定及移置-完成移置數-清理期限內(本月張貼)(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300002,機車,0,,0,,0,,0,,102,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a011,廢機動車輛認定及移置-完成移置數-超過清理期限(非本月張貼)(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300001,汽車,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a011,廢機動車輛認定及移置-完成移置數-超過清理期限(非本月張貼)(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300002,機車,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a012,廢機動車輛認定及移置-完成移置數-超過清理期限(本月張貼)(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300001,汽車,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a012,廢機動車輛認定及移置-完成移置數-超過清理期限(本月張貼)(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300002,機車,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a013,廢機動車輛認定及移置-清理期限內執行，惟無法完成移置(本月張貼)(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300001,汽車,0,,0,,0,,0,,150,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a013,廢機動車輛認定及移置-清理期限內執行，惟無法完成移置(本月張貼)(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300002,機車,0,,0,,0,,0,,142,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a014,廢機動車輛認定及移置-超過清理期限執行，惟無法完成移置(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300001,汽車,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a014,廢機動車輛認定及移置-超過清理期限執行，惟無法完成移置(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300002,機車,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a015,廢機動車輛認定及移置-清理期限內移置率(單位:%),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300001,汽車,0,,0,,0,,0,,1,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a015,廢機動車輛認定及移置-清理期限內移置率(單位:%),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300002,機車,0,,0,,0,,0,,1,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a016,廢機動車輛認定及移置-總移置率(單位:%),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300001,汽車,0,,0,,0,,0,,0.2307692,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a016,廢機動車輛認定及移置-總移置率(單位:%),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300002,機車,0,,0,,0,,0,,0.5644172,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a017,廢機動車輛認定及移置-本月底貯存數(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300001,汽車,0,,0,,0,,0,,226,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a017,廢機動車輛認定及移置-本月底貯存數(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300002,機車,0,,0,,0,,0,,934,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a017,廢機動車輛認定及移置-本月底貯存數(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300001,汽車,0,,0,,0,,0,,39,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a017,廢機動車輛認定及移置-本月底貯存數(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300002,機車,0,,0,,0,,0,,491,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:10
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a016,廢機動車輛認定及移置-總移置率(單位:%),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300001,汽車,0,,0,,0,,0,,0.25,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a016,廢機動車輛認定及移置-總移置率(單位:%),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300002,機車,0,,0,,0,,0,,0.7034483,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:10
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a015,廢機動車輛認定及移置-清理期限內移置率(單位:%),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300001,汽車,0,,0,,0,,0,,1,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a015,廢機動車輛認定及移置-清理期限內移置率(單位:%),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300002,機車,0,,0,,0,,0,,1,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a014,廢機動車輛認定及移置-超過清理期限執行，惟無法完成移置(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300001,汽車,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a014,廢機動車輛認定及移置-超過清理期限執行，惟無法完成移置(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300002,機車,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a013,廢機動車輛認定及移置-清理期限內執行，惟無法完成移置(本月張貼)(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300001,汽車,0,,0,,0,,0,,21,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a013,廢機動車輛認定及移置-清理期限內執行，惟無法完成移置(本月張貼)(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300002,機車,0,,0,,0,,0,,43,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a012,廢機動車輛認定及移置-完成移置數-超過清理期限(本月張貼)(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300001,汽車,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a012,廢機動車輛認定及移置-完成移置數-超過清理期限(本月張貼)(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300002,機車,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a011,廢機動車輛認定及移置-完成移置數-超過清理期限(非本月張貼)(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300001,汽車,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a011,廢機動車輛認定及移置-完成移置數-超過清理期限(非本月張貼)(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300002,機車,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
