識別標章編號,提供單位名稱,特店對外名稱,特店網址,啟用日期,終止日期
文400010,文化部,美麗華大直影城,https://www.miramarcinemas.tw/,20200715,20201231
文400010,文化部,美麗華大直影城,https://www.miramarcinemas.tw/,20200715,20201231
文400010,文化部,美麗華大直影城,https://www.miramarcinemas.tw/,20200715,20201231
文400010,文化部,美麗華大直影城,https://www.miramarcinemas.tw/,20200715,20201231
文400011,文化部,美麗新影城,http://www.miranewcinemas.com,20200715,20201231
文400012,文化部,威尼斯影城,https://venice.tixi.com.tw/,20200715,20201231
文400013,文化部,喜滿客影城,https://www.cinemark.com.tw/,20200715,20201231
文400013,文化部,喜滿客影城,https://www.cinemark.com.tw/,20200715,20201231
文400013,文化部,喜滿客影城,https://www.cinemark.com.tw/,20200715,20201231
文400013,文化部,喜滿客影城,https://www.cinemark.com.tw/,20200715,20201231
文400013,文化部,喜滿客影城,https://www.cinemark.com.tw/,20200715,20201231
文400013,文化部,喜滿客影城,https://www.cinemark.com.tw/,20200715,20201231
文400013,文化部,喜滿客影城,https://www.cinemark.com.tw/,20200715,20201231
文400013,文化部,喜滿客影城,https://www.cinemark.com.tw/,20200715,20201231
文400013,文化部,喜滿客影城,https://www.cinemark.com.tw/,20200715,20201231
文400013,文化部,喜滿客影城,https://www.cinemark.com.tw/,20200715,20201231
文400013,文化部,喜滿客影城,https://www.cinemark.com.tw/,20200715,20201231
文400013,文化部,喜滿客影城,https://www.cinemark.com.tw/,20200715,20201231
文400013,文化部,喜滿客影城,https://www.cinemark.com.tw/,20200715,20201231
文400013,文化部,喜滿客影城,https://www.cinemark.com.tw/,20200715,20201231
文400014,文化部,國賓影城,https://www.ambassador.com.tw,20200715,20201231
文400027,文化部,國賓看電影(APP),APP,20200715,20201231
文400014,文化部,國賓影城,https://www.ambassador.com.tw,20200715,20201231
文400027,文化部,國賓看電影(APP),APP,20200715,20201231
文400014,文化部,國賓影城,https://www.ambassador.com.tw,20200715,20201231
文400027,文化部,國賓看電影(APP),APP,20200715,20201231
文400014,文化部,國賓影城,https://www.ambassador.com.tw,20200715,20201231
文400027,文化部,國賓看電影(APP),APP,20200715,20201231
文400014,文化部,國賓影城,https://www.ambassador.com.tw,20200715,20201231
文400027,文化部,國賓看電影(APP),APP,20200715,20201231
文400014,文化部,國賓影城,https://www.ambassador.com.tw,20200715,20201231
文400027,文化部,國賓看電影(APP),APP,20200715,20201231
文400014,文化部,國賓影城,https://www.ambassador.com.tw,20200715,20201231
文400027,文化部,國賓看電影(APP),APP,20200715,20201231
文400014,文化部,國賓影城,https://www.ambassador.com.tw,20200715,20201231
文400027,文化部,國賓看電影(APP),APP,20200715,20201231
文400014,文化部,國賓影城,https://www.ambassador.com.tw,20200715,20201231
文400027,文化部,國賓看電影(APP),APP,20200715,20201231
文400014,文化部,國賓影城,https://www.ambassador.com.tw,20200715,20201231
文400027,文化部,國賓看電影(APP),APP,20200715,20201231
文400014,文化部,國賓影城,https://www.ambassador.com.tw,20200715,20201231
文400027,文化部,國賓看電影(APP),APP,20200715,20201231
文400014,文化部,國賓影城,https://www.ambassador.com.tw,20200715,20201231
文400027,文化部,國賓看電影(APP),APP,20200715,20201231
文400014,文化部,國賓影城,https://www.ambassador.com.tw,20200715,20201231
文400027,文化部,國賓看電影(APP),APP,20200715,20201231
文400014,文化部,國賓影城,https://mobilebackendapi2.ambassador.com.tw,20200715,20201231
文400027,文化部,國賓看電影(APP),APP,20200715,20201231
文400015,文化部,喜樂時代影城南港店,http://www.centuryasia.com.tw/default.aspx,20200715,20201231
文400015,文化部,喜樂時代影城南港店,http://www.centuryasia.com.tw/default.aspx,20200715,20201231
文400016,文化部,喜樂時代影城永和店,http://211.21.63.217:81/default.aspx,20200715,20201231
文400015,文化部,喜樂時代影城南港店,http://www.centuryasia.com.tw/default.aspx,20200715,20201231
文400015,文化部,喜樂時代影城南港店,http://www.centuryasia.com.tw/default.aspx,20200715,20201231
文400015,文化部,喜樂時代影城南港店,http://www.centuryasia.com.tw/default.aspx,20200715,20201231
文400015,文化部,喜樂時代影城南港店,http://www.centuryasia.com.tw/default.aspx,20200715,20201231
文400015,文化部,喜樂時代影城南港店,http://www.centuryasia.com.tw/default.aspx,20200715,20201231
文400015,文化部,喜樂時代影城南港店,http://www.centuryasia.com.tw/default.aspx,20200715,20201231
文400015,文化部,喜樂時代影城南港店,http://www.centuryasia.com.tw/default.aspx,20200715,20201231
文400015,文化部,喜樂時代影城南港店,http://www.centuryasia.com.tw/default.aspx,20200715,20201231
文400015,文化部,喜樂時代影城南港店,http://www.centuryasia.com.tw/default.aspx,20200715,20201231
文400015,文化部,喜樂時代影城南港店,http://www.centuryasia.com.tw/default.aspx,20200715,20201231
文400015,文化部,喜樂時代影城南港店,http://www.centuryasia.com.tw/default.aspx,20200715,20201231
文400016,文化部,喜樂時代影城永和店,http://211.21.63.217:81/default.aspx,20200715,20201231
文400016,文化部,喜樂時代影城永和店,http://211.21.63.217:81/default.aspx,20200715,20201231
文400016,文化部,喜樂時代影城永和店,http://211.21.63.217:81/default.aspx,20200715,20201231
文400016,文化部,喜樂時代影城永和店,http://211.21.63.217:81/default.aspx,20200715,20201231
文400016,文化部,喜樂時代影城永和店,http://211.21.63.217:81/default.aspx,20200715,20201231
文400016,文化部,喜樂時代影城永和店,http://211.21.63.217:81/default.aspx,20200715,20201231
文400016,文化部,喜樂時代影城永和店,http://211.21.63.217:81/default.aspx,20200715,20201231
文400016,文化部,喜樂時代影城永和店,http://211.21.63.217:81/default.aspx,20200715,20201231
文400016,文化部,喜樂時代影城永和店,http://211.21.63.217:81/default.aspx,20200715,20201231
文400016,文化部,喜樂時代影城永和店,http://211.21.63.217:81/default.aspx,20200715,20201231
文400016,文化部,喜樂時代影城永和店,http://211.21.63.217:81/default.aspx,20200715,20201231
文400015,文化部,喜樂時代影城南港店,http://www.centuryasia.com.tw/default.aspx,20200715,20201231
文400016,文化部,喜樂時代影城永和店,http://211.21.63.217:81/default.aspx,20200715,20201231
文400015,文化部,喜樂時代影城南港店,http://www.centuryasia.com.tw/default.aspx,20200715,20201231
文400016,文化部,喜樂時代影城永和店,http://211.21.63.217:81/default.aspx,20200715,20201231
文400017,文化部,天母影城,https://www.woviecinemas.com.tw/tienmou/,20200715,20201231
文400017,文化部,天母影城,www.woviecinemas.com.tw/tienmou/,20200715,20201231
文400018,文化部,台中影城,https://www.woviecinemas.com.tw/taichung/,20200715,20201231
文400019,文化部,新光影城股份有限公司,http://www.skcinemas.com/,20200715,20201231
文400019,文化部,新光影城股份有限公司,http://www.skcinemas.com/,20200715,20201231
文400019,文化部,新光影城股份有限公司,http://www.skcinemas.com/,20200715,20201231
文400028,文化部,新光影城APP,APP,20200715,20201231
文400028,文化部,新光影城APP,APP,20200715,20201231
文400028,文化部,新光影城APP,APP,20200715,20201231
文400028,文化部,新光影城APP,APP,20200715,20201231
文400028,文化部,新光影城APP,APP,20200715,20201231
文400028,文化部,新光影城APP,APP,20200715,20201231
文400019,文化部,新光影城股份有限公司,http://www.skcinemas.com/,20200715,20201231
文400019,文化部,新光影城股份有限公司,http://www.skcinemas.com/,20200715,20201231
文400019,文化部,新光影城股份有限公司,http://www.skcinemas.com/,20200715,20201231
文400019,文化部,新光影城股份有限公司,http://www.skcinemas.com/,20200715,20201231
文400019,文化部,新光影城股份有限公司,http://www.skcinemas.com/,20200715,20201231
文400019,文化部,新光影城股份有限公司,http://www.skcinemas.com/,20200715,20201231
文400019,文化部,新光影城股份有限公司,http://www.skcinemas.com/,20200715,20201231
文400020,文化部,總督數位影城,https://governor.tixi.com.tw,20200715,20201231
文400021,文化部,新民生戲院,https://www.ezding.com.tw/cinemabooking?cinemaid=4c163aba9c5311e494ae8b4ddf78b93a,20200715,20201231
文400022,文化部,光點華山電影館,https://spot-hs.tixi.com.tw/,20200715,20201231
文400023,文化部,星橋國際影城,http://www.sbc-cinemas.com.tw,20200715,20201231
文400024,文化部,凱擘影城,https://www.kbrocinemas.com/,20200715,20201231
文400025,文化部,ez訂,https://www.ezding.com.tw/,20200715,20201231
文400025,文化部,ez訂,https://www.ezding.com.tw/,20200715,20201231
文400025,文化部,ez訂,https://www.ezding.com.tw/,20200715,20201231
文400025,文化部,ez訂,https://www.ezding.com.tw/,20200715,20201231
文400025,文化部,ez訂,https://www.ezding.com.tw/,20200715,20201231
文400025,文化部,ez訂,https://www.ezding.com.tw/,20200715,20201231
文400025,文化部,ez訂,https://www.ezding.com.tw/,20200715,20201231
文400025,文化部,ez訂,https://www.ezding.com.tw/,20200715,20201231
文400025,文化部,ez訂,https://www.ezding.com.tw/,20200715,20201231
文400025,文化部,ez訂,https://www.ezding.com.tw/,20200715,20201231
文400025,文化部,ez訂,https://www.ezding.com.tw/,20200715,20201231
文400025,文化部,ez訂,https://www.ezding.com.tw/,20200715,20201231
文100002 ,文化部,牛耳有限公司,https://member.mna.com.tw,20200715,20201231
文720004,文化部,udn售票網,https://tickets.udnfunlife.com/application/UTK01/UTK0101_051.aspx?NEWS=N0GM5YX3,20200715,20201231
文600006,文化部,口袋售票 TikiPoki,https://www.tikipoki.com.tw/,20200715,20201231
文600006,文化部,口袋售票 TikiPoki,https://www.tikipoki.com.tw/,20200715,20201231
文100003,文化部,天作之合官網,http://www.perfectmatch.tw/,20200715,20201231
文100003,文化部,天作之合官網,http://www.perfectmatch.tw/,20200715,20201231
文100004,文化部,勇氣即興官網,https://www.gutsimprov.com/,20200715,20201231
文100004,文化部,勇氣即興官網,https://www.gutsimprov.com/,20200715,20201231
文100005,文化部,躍演官網,https://www.vmtheatre.itheatre.com.tw/,20200715,20201231
文100005,文化部,躍演官網,https://www.vmtheatre.itheatre.com.tw/,20200715,20201231
文600005,文化部,年代售票-親子,https://ticket.com.tw/application/UTK01/UTK0101_06.aspx?TYPE=1&CATEGORY=129,20200715,20201231
文600005,文化部,年代售票-親子,https://ticket.com.tw/application/UTK01/UTK0101_06.aspx?TYPE=1&CATEGORY=129,20200715,20201231
文100006,文化部,年代售票-音樂,https://ticket.com.tw/application/UTK01/UTK0101_06.aspx?TYPE=1&CATEGORY=77,20200715,20201231
文100006,文化部,年代售票-音樂,https://ticket.com.tw/application/UTK01/UTK0101_06.aspx?TYPE=1&CATEGORY=77,20200715,20201231
文100007,文化部,年代售票-舞蹈,https://ticket.com.tw/application/UTK01/UTK0101_06.aspx?TYPE=1&CATEGORY=100,20200715,20201231
文100007,文化部,年代售票-舞蹈,https://ticket.com.tw/application/UTK01/UTK0101_06.aspx?TYPE=1&CATEGORY=100,20200715,20201231
文100010,文化部,年代售票-戲劇,https://ticket.com.tw/application/UTK01/UTK0101_06.aspx?TYPE=1&CATEGORY=116,20200715,20201231
文100010,文化部,年代售票-戲劇,https://ticket.com.tw/application/UTK01/UTK0101_06.aspx?TYPE=1&CATEGORY=116,20200715,20201231
文300001,文化部,年代售票-演唱會,https://ticket.com.tw/application/UTK01/UTK0101_06.aspx?TYPE=1&CATEGORY=205,20200715,20201231
文300001,文化部,年代售票-演唱會,https://ticket.com.tw/application/UTK01/UTK0101_06.aspx?TYPE=1&CATEGORY=205,20200715,20201231
文500002,文化部,年代售票-電影,https://ticket.com.tw/application/UTK01/UTK0101_06.aspx?TYPE=1&CATEGORY=188,20200715,20201231
文500002,文化部,年代售票-電影,https://ticket.com.tw/application/UTK01/UTK0101_06.aspx?TYPE=1&CATEGORY=188,20200715,20201231
文740002,文化部,博客來售票網,"https://activity.books.com.tw/crosscat/show/A00000017615


",20200715,20201231
文720003,文化部,KKTIX,https://kktix.link/3000,20200715,20201231
文720003,文化部,KKTIX,https://kktix.link/3000,20200715,20201231
文730001,文化部,寬宏售票,https://kham.com.tw/application/utk01/UTK0101_03.aspx,20200715,20201231
文730001,文化部,寬宏售票,https://kham.com.tw/application/utk01/UTK0101_03.aspx,20200715,20201231
文730001,文化部,寬宏售票,https://kham.com.tw/application/utk01/UTK0101_03.aspx,20200715,20201231
文600004,文化部,台灣圓圈繪畫,https://circlepaintingtaiwan.1shop.tw/ga1g0z,20200715,20201231
文100008,文化部,ibon售票系統-展覽,https://ticket.ibon.com.tw/Index/otherE,20200715,20201231
文100008,文化部,ibon售票系統-展覽,https://ticket.ibon.com.tw/Index/otherE,20200715,20201231
文100008,文化部,ibon售票系統-展覽,https://ticket.ibon.com.tw/Index/otherE,20200715,20201231
文100008,文化部,ibon售票系統-展覽,https://ticket.ibon.com.tw/Index/otherE,20200715,20201231
文300004,文化部,ibon售票系統-演唱會,https://ticket.ibon.com.tw/Index/otherM,20200715,20201231
文300004,文化部,ibon售票系統-演唱會,https://ticket.ibon.com.tw/Index/otherM,20200715,20201231
文300004,文化部,ibon售票系統-演唱會,https://ticket.ibon.com.tw/Index/otherM,20200715,20201231
文300004,文化部,ibon售票系統-演唱會,https://ticket.ibon.com.tw/Index/otherM,20200715,20201231
文100009,文化部,ibon售票系統-戲劇,https://ticket.ibon.com.tw/Index/Drama,20200715,20201231
文100009,文化部,ibon售票系統-戲劇,https://ticket.ibon.com.tw/Index/Drama,20200715,20201231
文100009,文化部,ibon售票系統-戲劇,https://ticket.ibon.com.tw/Index/Drama,20200715,20201231
文100009,文化部,ibon售票系統-戲劇,https://ticket.ibon.com.tw/Index/Drama,20200715,20201231
文500003,文化部,ibon售票系統-電影,https://ticket.ibon.com.tw/Index/Movie,20200715,20201231
文500003,文化部,ibon售票系統-電影,https://ticket.ibon.com.tw/Index/Movie,20200715,20201231
文500003,文化部,ibon售票系統-電影,https://ticket.ibon.com.tw/Index/Movie,20200715,20201231
文500003,文化部,ibon售票系統-電影,https://ticket.ibon.com.tw/Index/Movie,20200715,20201231
文600001,文化部,Niceday玩體驗,https://play.niceday.tw/category/2020_art_handmade,20200715,20201231
文600001,文化部,Niceday玩體驗,https://play.niceday.tw/category/2020_art_handmade,20200715,20201231
文600001,文化部,Niceday玩體驗,https://play.niceday.tw/category/2020_art_handmade,20200715,20201231
文600001,文化部,Niceday玩體驗,https://play.niceday.tw/category/2020_art_handmade,20200715,20201231
文300002,文化部,拓元售票,https://tixcraft.com/,20200715,20201231
文300002,文化部,拓元售票,https://tixcraft.com/,20200715,20201231
文300002,文化部,拓元售票,https://tixcraft.com/,20200715,20201231
文300002,文化部,拓元售票,https://tixcraft.com/,20200715,20201231
文300002,文化部,拓元售票,https://tixcraft.com/,20200715,20201231
文300002,文化部,拓元售票,https://tixcraft.com/,20200715,20201231
文300002,文化部,拓元售票,https://tixcraft.com/,20200715,20201231
文300002,文化部,拓元售票,https://tixcraft.com/,20200715,20201231
文300002,文化部,拓元售票,https://tixcraft.com/,20200715,20201231
文300002,文化部,拓元售票,https://tixcraft.com/,20200715,20201231
文300002,文化部,拓元售票,https://tixcraft.com/,20200715,20201231
文300002,文化部,拓元售票,https://tixcraft.com/,20200715,20201231
文300002,文化部,拓元售票,https://tixcraft.com/,20200715,20201231
文300002,文化部,拓元售票,https://tixcraft.com/,20200715,20201231
文300002,文化部,拓元售票,https://tixcraft.com/,20200715,20201231
文300002,文化部,拓元售票,https://tixcraft.com/,20200715,20201231
文300002,文化部,拓元售票,https://tixcraft.com/,20200715,20201231
文300002,文化部,拓元售票,https://tixcraft.com/,20200715,20201231
文500001,文化部,台北金馬影展線上購票,https://tghff.tixcraft.com/activity,20200715,20201231
文300003,文化部,iNDIEVOX,https://www.indievox.com/,20200715,20201231
文300003,文化部,iNDIEVOX,https://www.indievox.com/,20200715,20201231
文300003,文化部,iNDIEVOX,https://www.indievox.com/,20200715,20201231
文600003,文化部,Pinkoi Experience 質感體驗,https://www.pinkoi.com/search?q=%40exp_art_stimulusvoucher&landing_page=exp_art_stimulusvouc,20200715,20201231
文600003,文化部,Pinkoi Experience 質感體驗,https://www.pinkoi.com/search?q=%40exp_art_stimulusvoucher&landing_page=exp_art_stimulusvouc,20200715,20201231
文600007,文化部,愛臺灣博物館卡,https://museumpass.welcometw.com/banner/3000gov,20200801,20201231
文600007,文化部,愛臺灣博物館卡,https://museumpass.welcometw.com/banner/3000gov,20200801,20201231
文600007,文化部,愛臺灣博物館卡,https://museumpass.welcometw.com/banner/3000gov,20200801,20201231
文600007,文化部,愛臺灣博物館卡,https://museumpass.welcometw.com/banner/3000gov,20200801,20201231
文600007,文化部,愛臺灣博物館卡,https://museumpass.welcometw.com/banner/3000gov,20200801,20201231
文600007,文化部,愛臺灣博物館卡,https://museumpass.welcometw.com/banner/3000gov,20200801,20201231
文720005,文化部,大市集交易網,https://shop.dmarketnet.net,20200801,20201231
文300005,文化部,大禾音樂製作,https://shopping.harvestmusician.com/Gov3000Fun,20200801,20201231
文600008,文化部,曦學堂,https://www.facebook.com/proteanstudio/,20200815,20201231
文600009,文化部,Ensemble Music Center,http://tickets.cyuncai.com/,20200815,20201231
文600009,文化部,Ensemble Music Center,http://tickets.cyuncai.com/,20200815,20201231
文600010,文化部,量子音樂,https://event.quantummusiclab.com/,20200815,20201231
