﻿縣市,鄉鎮市區,108年第1季,108年第2季,108年第3季,108年第4季
苗栗縣,苑裡鎮,,59,19,
苗栗縣,三義鄉,,31,83,
苗栗縣,公館鄉,,54,154,
苗栗縣,後龍鎮,1,113,36,
苗栗縣,卓蘭鎮,,34,269,
苗栗縣,銅鑼鄉,,59,87,
苗栗縣,獅潭鄉,,38,102,
苗栗縣,大湖鄉,,41,216,
苗栗縣,通霄鎮,,160,38,
苗栗縣,南庄鄉,,84,278,
苗栗縣,泰安鄉,1,198,460,
雲林縣,褒忠鄉,,8,17,
雲林縣,林內鄉,,44,140,
雲林縣,北港鎮,,14,49,
雲林縣,大埤鄉,,17,63,
雲林縣,斗南鎮,,23,134,
雲林縣,東勢鄉,,17,21,
雲林縣,土庫鎮,,12,36,
雲林縣,西螺鎮,,8,88,
雲林縣,莿桐鄉,,18,119,
雲林縣,台西鄉,,16,25,
雲林縣,崙背鄉,,27,37,
雲林縣,二崙鄉,,29,39,
雲林縣,虎尾鎮,,21,95,
雲林縣,元長鄉,,19,77,
雲林縣,水林鄉,,37,76,
雲林縣,四湖鄉,,20,43,
雲林縣,麥寮鄉,,42,82,
雲林縣,口湖鄉,,56,88,
雲林縣,斗六市,,56,292,
雲林縣,古坑鄉,,190,621,
彰化縣,線西鄉,,33,12,
彰化縣,北斗鎮,,17,44,
彰化縣,永靖鄉,,10,35,
彰化縣,埔心鄉,,11,21,
彰化縣,伸港鄉,,28,6,
彰化縣,田尾鄉,,15,49,
彰化縣,秀水鄉,,19,17,
彰化縣,二水鄉,,29,90,
彰化縣,大村鄉,,6,24,
彰化縣,溪湖鎮,,18,28,
彰化縣,田中鎮,,22,107,
彰化縣,社頭鄉,,28,88,
彰化縣,花壇鄉,,5,30,
彰化縣,芬園鄉,,21,42,
彰化縣,埔鹽鄉,,11,22,
彰化縣,鹿港鎮,,50,14,
彰化縣,和美鎮,,27,18,
彰化縣,員林鎮,,27,40,
彰化縣,竹塘鄉,,25,49,
彰化縣,埤頭鄉,,27,46,
彰化縣,福興鄉,,15,8,
彰化縣,大城鄉,,31,69,
彰化縣,彰化市,,27,53,
彰化縣,溪州鄉,,27,130,
彰化縣,芳苑鄉,,33,83,
彰化縣,二林鎮,,51,88,
台南市,中區,,,,
台南市,西區,,,,
台南市,北區,,,6,
台南市,安平區,,4,15,
台南市,東區,,3,25,
台南市,南區,,4,51,
台南市,安南區,,45,160,
台南市,山上區,,1,30,
台南市,安定區,,5,44,
台南市,下營區,,8,13,
台南市,西港區,,7,24,
台南市,新營區,,12,13,
台南市,佳里區,,16,40,
台南市,永康區,,2,139,
台南市,將軍區,,57,88,
台南市,北門區,,42,131,
台南市,新市區,,,116,
台南市,仁德區,,12,75,
台南市,鹽水區,,20,15,
台南市,關廟區,,15,86,
台南市,麻豆區,,9,37,
台南市,學甲區,,32,46,
台南市,善化區,,5,36,
台南市,歸仁區,,15,107,
台南市,柳營區,,8,59,
台南市,新化區,,4,141,
台南市,龍崎區,,17,58,
台南市,六甲區,,5,32,
台南市,大內區,,4,44,
台南市,官田區,,3,42,
台南市,後壁區,,36,49,
台南市,左鎮區,,11,66,
台南市,玉井區,,7,54,
台南市,楠西區,,16,41,
台南市,七股區,,211,264,
台南市,東山區,,12,85,
台南市,白河區,,53,184,
台南市,南化區,,47,170,
屏東縣,琉球鄉,,3,19,
屏東縣,林邊鄉,,3,39,
屏東縣,麟洛鄉,,7,20,
屏東縣,枋山鄉,,1,17,
屏東縣,南州鄉,,4,57,
屏東縣,竹田鄉,,8,56,
屏東縣,東港鎮,,8,112,
屏東縣,佳冬鄉,,1,41,
屏東縣,崁頂鄉,,6,103,
屏東縣,新園鄉,,6,174,
屏東縣,長治鄉,,7,59,
屏東縣,九如鄉,,21,84,
屏東縣,潮州鎮,,7,114,
屏東縣,車城鄉,,7,40,
屏東縣,萬丹鄉,,21,175,
屏東縣,枋寮鄉,,7,62,
屏東縣,新埤鄉,,5,117,
屏東縣,萬巒鄉,,13,78,
屏東縣,鹽埔鄉,,24,71,
屏東縣,屏東市,,20,182,
屏東縣,里港鄉,,21,106,
屏東縣,瑪家鄉,,26,78,
屏東縣,內埔鄉,,30,109,
屏東縣,高樹鄉,,21,129,
屏東縣,泰武鄉,,52,114,
屏東縣,恆春鎮,,14,155,
屏東縣,滿州鄉,,15,100,
屏東縣,春日鄉,,48,185,
屏東縣,來義鄉,,35,166,
屏東縣,牡丹鄉,,14,76,
屏東縣,三地門鄉,,46,141,
屏東縣,霧台鄉,,58,86,
屏東縣,獅子鄉,,54,276,
高雄市,鹽埕區,,1,3,
高雄市,旗津區,,2,14,
高雄市,前金區,,1,4,
高雄市,新興區,,4,6,
高雄市,苓雅區,,5,21,
高雄市,鼓山區,,9,67,
高雄市,前鎮區,,10,69,
高雄市,左營區,,10,59,
高雄市,三民區,,15,65,
高雄市,楠梓區,,12,124,
高雄市,小港區,,18,184,
高雄市,梓官區,,5,90,
高雄市,彌陀區,,3,94,
高雄市,茄萣區,,5,25,
高雄市,湖內區,,6,19,
高雄市,永安區,,9,40,
高雄市,鳥松區,,8,137,
高雄市,橋頭區,,8,128,
高雄市,仁武區,,15,162,
高雄市,鳳山區,,11,109,
高雄市,林園區,,12,151,
高雄市,阿蓮區,,9,69,
高雄市,大社區,,9,92,
高雄市,岡山區,,22,202,
高雄市,路竹區,,11,80,
高雄市,燕巢區,,24,231,
高雄市,大樹區,,23,197,
高雄市,大寮區,,20,334,
高雄市,田寮區,,21,171,
高雄市,旗山區,,23,129,
高雄市,內門區,,24,127,
高雄市,杉林區,,26,105,
高雄市,美濃區,,24,164,
高雄市,甲仙區,,52,81,
高雄市,茂林區,,51,74,
高雄市,六龜區,,60,101,
高雄市,那瑪夏區,,163,118,
高雄市,桃源區,1,461,445,
嘉義市,東區,,50,135,
嘉義市,西區,,61,171,
嘉義縣,溪口鄉,,8,76,
嘉義縣,朴子市,,24,29,
嘉義縣,鹿草鄉,,29,31,
嘉義縣,布袋鎮,,30,86,
嘉義縣,六腳鄉,,23,56,
嘉義縣,大林鎮,,35,183,
嘉義縣,新港鄉,,35,164,
嘉義縣,太保市,,64,139,
嘉義縣,水上鄉,,89,194,
嘉義縣,義竹鄉,,25,67,
嘉義縣,東石鄉,,32,42,
嘉義縣,民雄鄉,,87,393,
嘉義縣,番路鄉,,301,296,
嘉義縣,梅山鄉,,191,289,
嘉義縣,中埔鄉,,142,307,
嘉義縣,竹崎鄉,,292,621,
嘉義縣,大埔鄉,,114,191,
嘉義縣,阿里山鄉,,882,372,
台東縣,綠島鄉,,,,
台東縣,蘭嶼鄉,,1,9,
台東縣,關山鎮,,19,8,
台東縣,大武鄉,,4,11,
台東縣,池上鄉,,15,7,
台東縣,鹿野鄉,,24,8,
台東縣,太麻里鄉,,53,9,
台東縣,台東市,,42,6,
台東縣,成功鎮,,15,21,
台東縣,長濱鄉,,6,9,
台東縣,東河鄉,,137,22,
台東縣,達仁鄉,,30,86,
台東縣,金峰鄉,,49,122,
台東縣,卑南鄉,,57,52,
台東縣,延平鄉,,31,36,
台東縣,海端鄉,1,104,132,
宜蘭縣,羅東鎮,,,,
宜蘭縣,宜蘭市,,2,8,
宜蘭縣,壯圍鄉,,,11,
宜蘭縣,五結鄉,,4,3,
宜蘭縣,冬山鄉,,3,10,
宜蘭縣,蘇澳鎮,,7,29,
宜蘭縣,頭城鎮,,33,7,
宜蘭縣,礁溪鄉,,20,27,
宜蘭縣,員山鄉,,17,40,
宜蘭縣,三星鄉,,3,37,
宜蘭縣,大同鄉,,67,238,
宜蘭縣,南澳鄉,,39,166,
花蓮縣,花蓮市,,,,
花蓮縣,新城鄉,,2,1,
花蓮縣,吉安鄉,,1,6,
花蓮縣,鳳林鎮,,12,20,
花蓮縣,瑞穗鄉,,24,11,
花蓮縣,光復鄉,,16,22,
花蓮縣,豐濱鄉,,12,47,
花蓮縣,富里鄉,,11,33,
花蓮縣,壽豐鄉,,11,32,
花蓮縣,玉里鎮,,42,20,
花蓮縣,萬榮鄉,,78,80,
花蓮縣,卓溪鄉,,123,131,
花蓮縣,秀林鄉,,188,174,
