﻿年月,地區,類別,卡數,總交易筆數,總交易金額[新台幣],跨境交易筆數,跨境交易金額[新台幣]
103年08月,新北市,ALL,3332358,14077319,32405633287,340229,1720822144
103年09月,新北市,ALL,3285289,13229682,32325448126,332877,1700741638
103年10月,新北市,ALL,3330873,13798688,34019979543,348370,1785797965
103年11月,新北市,ALL,3324734,13422265,32030980203,350606,1617781090
103年12月,新北市,ALL,3414096,14400528,35924608642,338547,1609358257
104年01月,新北市,ALL,3396182,13854474,32875684695,343988,1604118914
104年02月,新北市,ALL,3339287,13042368,31840976647,305791,1514816526
104年03月,新北市,ALL,3377181,13716655,32445000130,365665,1806735972
104年04月,新北市,ALL,3417606,13661540,33978342299,411853,1958357012
104年05月,新北市,ALL,3493757,14599158,44959453804,445509,2050343908
104年06月,新北市,ALL,3461364,14443365,34854129483,489896,2273294161
104年07月,新北市,ALL,3528534,15122468,34118497602,491888,2139947363
104年08月,新北市,ALL,3587783,15542117,35313444841,517971,2275722639
104年09月,新北市,ALL,3542065,14773366,35761073018,517336,2256357051
104年10月,新北市,ALL,3594145,15438880,37640890669,500073,2305545260
104年11月,新北市,ALL,3590405,15305011,37040037755,548013,2341006615
104年12月,新北市,ALL,3630827,16015001,38443116812,564097,2391760359
105年01月,新北市,ALL,3605216,15809735,38141408167,560838,2334223467
105年02月,新北市,ALL,3512760,14502495,33814159667,514838,2362765747
105年03月,新北市,ALL,3470291,15047689,35020988965,550385,2278264625
105年04月,新北市,ALL,3495107,15032805,35631515295,591925,2438066379
105年05月,新北市,ALL,3516922,15624823,48774465847,721730,2616831613
105年06月,新北市,ALL,3725741,16229167,36700929932,680684,2815262777
105年07月,新北市,ALL,3686219,16946052,36575970462,667265,2583626515
105年08月,新北市,ALL,3675493,16285213,38324767446,623332,2308907556
105年09月,新北市,ALL,3584735,15169128,35290064529,636056,2433327182
105年10月,新北市,ALL,3720864,15982360,36516707085,595762,2283476160
105年11月,新北市,ALL,3674107,16009751,36530902237,569026,2064625983
105年12月,新北市,ALL,3703863,16605013,38324600914,537114,1864193056
106年01月,新北市,ALL,3621870,15040093,36432457125,455770,1692572756
106年02月,新北市,ALL,3475376,13397246,30964097106,481248,1740037083
106年03月,新北市,ALL,3621694,15267471,34688939139,544901,1964075072
106年04月,新北市,ALL,3686963,15615005,33953219376,562924,1963618320
106年05月,新北市,ALL,3674959,15479209,50028791675,547304,1899045061
106年06月,新北市,ALL,3412484,13725937,33497720715,513135,1752684318
106年07月,新北市,ALL,3523601,14929289,33919935680,513891,1716531813
106年08月,新北市,ALL,3537913,14998172,34810334845,487774,1612495485
106年09月,新北市,ALL,3465797,14178596,34439507278,504958,1732721661
106年10月,新北市,ALL,3626946,15218606,36081816058,580914,1953920202
106年11月,新北市,ALL,3630880,15148683,37221915015,551943,1856291231
106年12月,新北市,ALL,3669949,15868019,37615513475,559550,1825254549
107年01月,新北市,ALL,3525433,14218337,33845251533,515985,1722152839
107年02月,新北市,ALL,3543133,14166779,33487916429,479056,1640236958
107年03月,新北市,ALL,3678721,15644693,36970589546,655103,2184715913
107年04月,新北市,ALL,3860322,16216342,36820863837,746259,2502877712
107年05月,新北市,ALL,4072225,18844298,92043283040,770848,2603015012
107年06月,新北市,ALL,3989928,17569358,39780151979,817007,2737628646
107年07月,新北市,ALL,4077261,18592187,40825517279,788426,2597924057
107年08月,新北市,ALL,4024300,17776742,39915259823,716808,2317416942
107年09月,新北市,ALL,4000129,17506777,38527354077,776650,2437369488
107年10月,新北市,ALL,3931416,16830826,38611100830,755623,2408220051
107年11月,新北市,ALL,4104492,18527851,42807125527,772199,2550240327
107年12月,新北市,ALL,4214898,19815344,45699690499,750521,2411856982
108年01月,新北市,ALL,4125375,18766934,45064307293,687095,2315380893
108年02月,新北市,ALL,3874592,15760641,34802705786,654610,2209446591
108年03月,新北市,ALL,4135506,18782802,42219437860,792377,2670891098
108年04月,新北市,ALL,4103255,18127778,42244480494,779569,2618946241
108年05月,新北市,ALL,4130799,18636845,52351149121,750385,2595297584
108年06月,新北市,ALL,4085483,18555805,38307720574,827592,2741577595
108年07月,新北市,ALL,4293797,21703523,45956206610,796362,2655806266
108年08月,新北市,ALL,4299917,21423327,43707611718,782575,2533860507
108年09月,新北市,ALL,4133272,19327057,39225565937,784864,2471314470
108年10月,新北市,ALL,4312974,21604808,44648618608,886254,2942896822
108年11月,新北市,ALL,4396222,22245754,46535279850,882703,2966537078
108年12月,新北市,ALL,4427326,22740512,47906335066,879826,2872829375
109年01月,新北市,ALL,4417177,22397298,44692517367,796739,2582256249
103年01月,桃園市,ALL,1374938,5650745,14297048587,108200,544769897
103年02月,桃園市,ALL,1307207,4856997,11707156453,87764,566318923
103年03月,桃園市,ALL,1353183,5389679,12512237955,110228,557470236
103年04月,桃園市,ALL,1342772,5229121,12759597646,104523,540921147
103年05月,桃園市,ALL,1379673,5619124,15648148980,115333,598332913
103年06月,桃園市,ALL,1381023,5600822,13813994863,127102,644992450
103年07月,桃園市,ALL,1395354,5885419,13642269127,130800,664888445
103年08月,桃園市,ALL,1429006,6040589,14038397327,125975,649208117
103年09月,桃園市,ALL,1404335,5618946,13810322218,118756,607191096
103年10月,桃園市,ALL,1427084,5890862,14623085176,127442,636159684
103年11月,桃園市,ALL,1433543,5822530,14185940365,131254,610589560
103年12月,桃園市,ALL,1471670,6203070,15131668510,128937,562676138
104年01月,桃園市,ALL,1455926,5935037,14133729897,129836,599147513
104年02月,桃園市,ALL,1430731,5620040,13726024963,115543,580595888
104年03月,桃園市,ALL,1439898,5823405,13844735412,138724,689732823
104年04月,桃園市,ALL,1460241,5830356,14494709030,153900,762600030
104年05月,桃園市,ALL,1490411,6153507,17724442501,166336,793386741
104年06月,桃園市,ALL,1480743,6139524,14881285213,180485,873729619
104年07月,桃園市,ALL,1509310,6421802,14611436323,187386,839827186
104年08月,桃園市,ALL,1544756,6632395,15265650679,199859,885977980
104年09月,桃園市,ALL,1519326,6220579,15147864358,189301,847091469
104年10月,桃園市,ALL,1540453,6502178,15842338369,185998,867119000
104年11月,桃園市,ALL,1544306,6504579,15980777471,208604,910812313
104年12月,桃園市,ALL,1564991,6778617,16203300564,214332,920792409
105年01月,桃園市,ALL,1557540,6810138,16394085863,214357,892954461
105年02月,桃園市,ALL,1503476,6132357,14340948511,186535,827186329
105年03月,桃園市,ALL,1485153,6334155,14780234030,208037,892438119
105年04月,桃園市,ALL,1488259,6284465,15205973366,227968,965200847
105年05月,桃園市,ALL,1502064,6532238,18861151059,285287,1083435293
105年06月,桃園市,ALL,1613518,6912059,15941657871,262816,1147233853
105年07月,桃園市,ALL,1585400,7168655,15746418894,260341,1021077274
105年08月,桃園市,ALL,1595053,6922239,16359052780,248604,949569593
105年09月,桃園市,ALL,1538052,6389679,14897269399,240096,902669301
105年10月,桃園市,ALL,1603317,6738625,15439856740,225889,836051843
105年11月,桃園市,ALL,1594592,6880911,15871090338,220504,814041630
105年12月,桃園市,ALL,1598752,7062909,16208021430,206549,772194030
106年01月,桃園市,ALL,1572135,6477332,15496860144,174894,669247753
106年02月,桃園市,ALL,1512525,5793795,13317187089,188667,722196668
106年03月,桃園市,ALL,1568084,6580928,14666154556,218196,751688736
106年04月,桃園市,ALL,1603145,6743527,14768492881,231734,766435596
106年05月,桃園市,ALL,1601064,6606332,19217814856,220630,752051487
106年06月,桃園市,ALL,1483522,5892592,14195003241,205565,679335408
106年07月,桃園市,ALL,1535775,6418857,14490832741,207077,654462394
106年08月,桃園市,ALL,1540774,6414064,15029586463,196597,649752443
106年09月,桃園市,ALL,1508366,6003306,14504732206,197689,643182730
106年10月,桃園市,ALL,1573366,6479165,15229530273,222088,735358994
106年11月,桃園市,ALL,1584232,6531317,16069513469,215181,690840126
106年12月,桃園市,ALL,1594927,6781155,16097084988,224451,755566616
107年01月,桃園市,ALL,1534712,6061710,14492733176,209110,723682211
107年02月,桃園市,ALL,1552153,6122912,14466913646,186879,635426251
107年03月,桃園市,ALL,1595606,6590785,15618313729,263706,848557766
107年04月,桃園市,ALL,1688581,6943712,16014920691,295108,976081310
107年05月,桃園市,ALL,1780742,8062516,32628473052,311653,1042614540
107年06月,桃園市,ALL,1751683,7567705,17218808341,329551,1069656684
107年07月,桃園市,ALL,1792289,8055161,17973033405,323191,1049895135
107年08月,桃園市,ALL,1780565,7722025,17531884990,298676,904269751
107年09月,桃園市,ALL,1767554,7601515,17066144724,305335,975187323
107年10月,桃園市,ALL,1739475,7307976,16825377244,306262,969846414
107年11月,桃園市,ALL,1825017,8118967,18844228481,315612,1008840809
107年12月,桃園市,ALL,1873546,8667488,20098349037,305075,971045231
108年01月,桃園市,ALL,1842094,8252831,19620754659,282442,920617779
108年02月,桃園市,ALL,1725986,6896693,15029399912,255054,848039142
108年03月,桃園市,ALL,1843856,8213564,18320240276,316132,1060087648
108年04月,桃園市,ALL,1835805,7997243,18436297475,311851,1014930492
108年05月,桃園市,ALL,1838872,8141336,22061586797,306007,1035513551
108年06月,桃園市,ALL,1828823,8159387,16756270611,332393,1099867830
108年07月,桃園市,ALL,1924433,9534449,20144623016,326723,1067015668
108年08月,桃園市,ALL,1942772,9410595,19433624441,331275,1074317514
108年09月,桃園市,ALL,1860063,8458199,17530458769,322185,993539418
108年10月,桃園市,ALL,1942620,9435579,19869615665,362148,1151339675
108年11月,桃園市,ALL,1982354,9760183,20577616991,365396,1187339745
108年12月,桃園市,ALL,1999659,10027543,21035692323,368577,1152217671
109年01月,桃園市,ALL,2001270,9912742,19962956568,323440,1039738475
103年01月,台中市,ALL,1811347,7527254,19563918114,131877,747976470
103年02月,台中市,ALL,1722227,6411117,16182661129,104740,614143515
103年03月,台中市,ALL,1786762,7195592,17523779895,133909,744655660
103年04月,台中市,ALL,1757234,6933592,17196445881,120620,679228437
103年05月,台中市,ALL,1799589,7355557,20664933680,139047,820207615
103年06月,台中市,ALL,1803154,7347018,18249015464,153502,848088635
103年07月,台中市,ALL,1799367,7624233,18314762368,168225,939847152
103年08月,台中市,ALL,1869504,7951633,19103102393,164549,844064168
103年09月,台中市,ALL,1849582,7498297,19613378767,146238,862990035
103年10月,台中市,ALL,1857615,7718042,19370154214,155555,848774050
103年11月,台中市,ALL,1832265,7334087,17382440871,160835,844128171
103年12月,台中市,ALL,1911649,8095572,20296740632,148547,778109185
104年01月,台中市,ALL,1885694,7683182,18909554348,144986,762750107
104年02月,台中市,ALL,1843528,7234996,18519088768,132454,728466826
104年03月,台中市,ALL,1878465,7645880,19043708961,162607,881906661
104年04月,台中市,ALL,1897646,7608135,19246165931,182138,949916006
104年05月,台中市,ALL,1927911,8000533,23542893511,203906,1009873693
104年06月,台中市,ALL,1924297,8039621,20006690022,219660,1128115709
104年07月,台中市,ALL,1959590,8410681,19940728871,237175,1191584323
104年08月,台中市,ALL,1996465,8675899,20691275898,250876,1131455883
104年09月,台中市,ALL,1977452,8255402,21025070236,236661,1149670051
104年10月,台中市,ALL,1990553,8496237,21318007675,218227,1110120706
104年11月,台中市,ALL,1958144,8237793,19819608495,254083,1189572450
104年12月,台中市,ALL,2006052,8813296,21629937535,262610,1289986468
105年01月,台中市,ALL,1981316,8806026,21912182916,261139,1175297222
105年02月,台中市,ALL,1917488,7896488,19766966996,234809,1156850692
105年03月,台中市,ALL,1900518,8206027,20507751670,249972,1140474890
105年04月,台中市,ALL,1893368,8124313,20312406764,271771,1206875451
105年05月,台中市,ALL,1894383,8366413,25252986341,347813,1450336647
105年06月,台中市,ALL,2047347,8861236,21314596717,309495,1445893921
105年07月,台中市,ALL,2008305,9244927,21151935363,329248,1332409908
105年08月,台中市,ALL,2017299,8906549,22022769217,309001,1230065523
105年09月,台中市,ALL,1966400,8366348,21115252606,295187,1236913753
105年10月,台中市,ALL,2037519,8740073,20653076722,279546,1153374561
105年11月,台中市,ALL,2023538,8772299,20067810553,271069,1016728103
105年12月,台中市,ALL,2056212,9213362,21525635835,248626,967760505
106年01月,台中市,ALL,2025531,8521581,21121263387,206367,785453656
106年02月,台中市,ALL,1961585,7605004,18456483269,222671,871034000
106年03月,台中市,ALL,2053473,8706328,20511985949,257314,963855350
106年04月,台中市,ALL,2094990,8869151,20176883014,264944,955681462
106年05月,台中市,ALL,2080212,8684492,25904474095,257254,947633667
106年06月,台中市,ALL,1945536,7860702,19779587037,243099,874934294
106年07月,台中市,ALL,2022444,8617340,20452202059,251349,886298653
106年08月,台中市,ALL,2026919,8630777,21022583842,242003,845579019
106年09月,台中市,ALL,2006633,8221276,21496261494,241488,847008981
106年10月,台中市,ALL,2079153,8799004,21337593703,270804,944168913
106年11月,台中市,ALL,2059029,8493782,21291888539,268766,949430324
106年12月,台中市,ALL,2108626,9046031,22214097791,275513,950987855
107年01月,台中市,ALL,2040015,8194071,20835786367,257893,860347459
107年02月,台中市,ALL,2046350,8173876,20823947478,232689,875420782
107年03月,台中市,ALL,2114859,8855796,22465136665,328195,1182439986
107年04月,台中市,ALL,2200822,9170591,22423930266,363098,1343671710
107年05月,台中市,ALL,2299526,10326137,47386568192,387973,1387874779
107年06月,台中市,ALL,2261586,9750420,23616007294,400353,1451208161
107年07月,台中市,ALL,2321955,10396686,24683585855,411939,1480497726
107年08月,台中市,ALL,2293553,9900229,24160047101,375144,1249614953
107年09月,台中市,ALL,2293488,9836724,24417284773,381994,1313745381
107年10月,台中市,ALL,2246223,9387780,23387460587,370873,1301535588
107年11月,台中市,ALL,2317469,10042065,24394367981,385231,1343266358
107年12月,台中市,ALL,2409904,11002487,27369086074,363914,1250946239
108年01月,台中市,ALL,2366666,10446274,27075543355,338891,1215064307
108年02月,台中市,ALL,2215324,8735777,21024475506,326335,1250507448
108年03月,台中市,ALL,2371882,10397803,25566566535,389101,1369169714
108年04月,台中市,ALL,2350023,10010845,24817413711,387959,1395953252
108年05月,台中市,ALL,2354735,10192291,29917571258,378401,1420276859
108年06月,台中市,ALL,2337570,10135539,22879549900,404170,1423689804
108年07月,台中市,ALL,2469545,11830830,27477919497,422056,1541208847
108年08月,台中市,ALL,2466719,11632703,26271274793,404481,1424334597
108年09月,台中市,ALL,2390945,10643499,24469643778,382176,1344444308
108年10月,台中市,ALL,2465136,11650549,26237409512,431432,1537291094
108年11月,台中市,ALL,2494206,11903871,26246926814,434908,1546494463
108年12月,台中市,ALL,2538086,12384752,27974892395,436112,1496156670
109年01月,台中市,ALL,2528729,12213034,26438579367,392135,1388843799
103年01月,台南市,ALL,1012683,4028279,9491612176,64272,318181375
103年02月,台南市,ALL,964248,3483600,7899817214,53661,270446849
103年03月,台南市,ALL,996904,3870958,8390129473,66242,347315248
103年04月,台南市,ALL,989656,3769135,8547566661,63701,320252322
103年05月,台南市,ALL,1019105,4039215,10430559681,68781,350066238
103年06月,台南市,ALL,1021603,4036057,9115156829,74644,358425294
103年07月,台南市,ALL,1030991,4213360,9088677496,81908,399514390
103年08月,台南市,ALL,1062594,4360436,9409780709,77296,380926311
103年09月,台南市,ALL,1036450,4017729,9089365485,70616,367905454
103年10月,台南市,ALL,1051377,4183048,9142932685,77887,404661534
103年11月,台南市,ALL,1065239,4270363,10004502460,80003,346053429
103年12月,台南市,ALL,1099616,4453048,9943153518,76594,340256243
104年01月,台南市,ALL,1110571,4390555,9688625958,77227,345876904
104年02月,台南市,ALL,1081647,4089849,9245423297,69403,339562069
104年03月,台南市,ALL,1098527,4369133,9463444285,87840,404645962
104年04月,台南市,ALL,1111688,4304668,9764375935,92408,428239878
104年05月,台南市,ALL,1136379,4576663,12247479424,101014,438341006
104年06月,台南市,ALL,1129956,4566361,10144436630,109056,472948290
104年07月,台南市,ALL,1141938,4729536,9887434053,120718,540930052
104年08月,台南市,ALL,1168881,4912450,10390641886,126096,518741548
104年09月,台南市,ALL,1144893,4615394,10234724066,119373,520447490
104年10月,台南市,ALL,1161184,4790708,10197027374,116264,498132414
104年11月,台南市,ALL,1176750,4967591,11550696196,125451,529006097
104年12月,台南市,ALL,1184442,4989007,10677404414,129737,515466531
105年01月,台南市,ALL,1182534,5011044,10909436210,130595,536651360
105年02月,台南市,ALL,1129101,4396307,9679742326,113931,533294831
105年03月,台南市,ALL,1106862,4621028,9829678714,132352,563242987
105年04月,台南市,ALL,1102687,4546772,10142201365,138154,598242873
105年05月,台南市,ALL,1110269,4711673,13138423014,189911,640377578
105年06月,台南市,ALL,1211612,5073371,10697937976,163517,656315981
105年07月,台南市,ALL,1171470,5202719,10571214761,172611,641752801
105年08月,台南市,ALL,1157389,4832768,10700044190,157495,541925716
105年09月,台南市,ALL,1106637,4437931,9752283198,143624,545973519
105年10月,台南市,ALL,1150163,4597627,9719501612,133355,490872163
105年11月,台南市,ALL,1187347,5036422,11441219616,128253,443223968
105年12月,台南市,ALL,1187886,5056187,10731417086,121599,445021938
106年01月,台南市,ALL,1152236,4544865,10215382388,100686,356717692
106年02月,台南市,ALL,1105964,4048252,8875194626,111515,396352828
106年03月,台南市,ALL,1160447,4722440,9872658398,134016,449612665
106年04月,台南市,ALL,1191703,4885261,9828309279,136890,433552740
106年05月,台南市,ALL,1174146,4646552,13660368921,128472,429576749
106年06月,台南市,ALL,1077271,4108682,9565222576,117328,384516006
106年07月,台南市,ALL,1117014,4437569,9678715532,123065,382903928
106年08月,台南市,ALL,1124685,4477331,10156514234,117522,361871531
106年09月,台南市,ALL,1099921,4199086,9804615525,118630,362769778
106年10月,台南市,ALL,1144377,4501020,9977238254,132691,439213820
106年11月,台南市,ALL,1158208,4586067,11771899496,126500,402662223
106年12月,台南市,ALL,1164790,4659258,10979779809,133194,409044361
107年01月,台南市,ALL,1124645,4230893,10161361234,123103,393879740
107年02月,台南市,ALL,1123862,4209233,9735452506,112251,370310890
107年03月,台南市,ALL,1161579,4565165,10738731081,160710,510803197
107年04月,台南市,ALL,1222907,4772504,10989254692,174114,564686116
107年05月,台南市,ALL,1289257,5449603,24538058992,183149,593259951
107年06月,台南市,ALL,1270017,5132501,11678869163,192228,617194462
107年07月,台南市,ALL,1303687,5470693,12329793638,196001,617094564
107年08月,台南市,ALL,1288698,5205617,12030481689,177989,552817027
107年09月,台南市,ALL,1279441,5137369,11542444598,181311,534029900
107年10月,台南市,ALL,1256437,4928010,11256254101,178707,553042866
107年11月,台南市,ALL,1324847,5512502,13660046411,184362,569579620
107年12月,台南市,ALL,1357808,5789532,13553278914,178025,560059668
108年01月,台南市,ALL,1328451,5486797,13413740140,162638,519533497
108年02月,台南市,ALL,1235328,4559159,10229237942,152761,512031851
108年03月,台南市,ALL,1321476,5389817,12240813759,183685,611986284
108年04月,台南市,ALL,1302357,5127057,11921381576,180018,587858404
108年05月,台南市,ALL,1304915,5234183,14610127822,175997,586465293
108年06月,台南市,ALL,1299670,5258194,11066801811,191983,613531088
108年07月,台南市,ALL,1378562,6157615,13417952639,198150,637730397
108年08月,台南市,ALL,1387874,6097568,13034402249,196284,620131001
108年09月,台南市,ALL,1323969,5488489,11302057352,184001,581711375
108年10月,台南市,ALL,1371710,6030809,12627426027,206465,675760575
108年11月,台南市,ALL,1400795,6254269,13898501564,205414,703958549
108年12月,台南市,ALL,1414232,6402514,13746426526,210289,661868204
109年01月,台南市,ALL,1404746,6280956,12830101431,185754,597845905
103年01月,高雄市,ALL,1721597,6700375,16320825971,104011,525100883
103年02月,高雄市,ALL,1635605,5771149,13364265375,87263,467964783
103年03月,高雄市,ALL,1686798,6381145,14533387273,110231,582963991
103年04月,高雄市,ALL,1671543,6246638,14524461345,102880,540187814
103年05月,高雄市,ALL,1722440,6719166,17730316796,112478,574583660
103年06月,高雄市,ALL,1710749,6585490,15314443960,125713,641201793
103年07月,高雄市,ALL,1741219,6974164,15415497654,131114,634619990
103年08月,高雄市,ALL,1781742,7123779,15688305455,127006,599386867
103年09月,高雄市,ALL,1730970,6570368,15441528868,118545,596926621
103年10月,高雄市,ALL,1777277,6994453,16351479064,123452,611138411
103年11月,高雄市,ALL,1779284,7015627,16266156786,126531,568821049
103年12月,高雄市,ALL,1842032,7477898,17579996224,123784,566347809
104年01月,高雄市,ALL,1793142,6892630,15653353980,123917,563674770
104年02月,高雄市,ALL,1765161,6547496,15381799443,110878,545316337
104年03月,高雄市,ALL,1780232,6848080,15944662838,141771,696691441
104年04月,高雄市,ALL,1811876,6904706,16532058072,151900,738423771
104年05月,高雄市,ALL,1846009,7274968,20607902527,165072,761137376
104年06月,高雄市,ALL,1832163,7195316,16683768212,180867,826816056
104年07月,高雄市,ALL,1867917,7585322,16651709280,191504,858948583
104年08月,高雄市,ALL,1903445,7850026,17118923587,205174,827682178
104年09月,高雄市,ALL,1860828,7316105,17305416979,194111,800378808
104年10月,高雄市,ALL,1906259,7755647,18274010921,188130,811459097
104年11月,高雄市,ALL,1904008,7811250,18577742758,207356,852379945
104年12月,高雄市,ALL,1943209,8124650,18570882074,212181,875550412
105年01月,高雄市,ALL,1913464,7929665,18295467794,213724,851874345
105年02月,高雄市,ALL,1850150,7168224,16416608574,189232,860101179
105年03月,高雄市,ALL,1838049,7421294,17061404131,213290,869187889
105年04月,高雄市,ALL,1834378,7408999,17305543130,229799,913355124
105年05月,高雄市,ALL,1853929,7702404,21485979122,310045,1029955505
105年06月,高雄市,ALL,1956230,8014935,17798940976,261782,1041195205
105年07月,高雄市,ALL,1943578,8389200,17938533950,280654,1003565311
105年08月,高雄市,ALL,1953784,8101441,18911857892,259550,911539644
105年09月,高雄市,ALL,1846132,7300594,16554742721,239661,877371990
105年10月,高雄市,ALL,1974951,7964792,17536549603,230130,820402733
105年11月,高雄市,ALL,1955877,8104334,18816847378,225373,759977619
105年12月,高雄市,ALL,1970299,8346291,18671225964,217941,711951087
106年01月,高雄市,ALL,1916148,7490474,17351221554,181214,604758994
106年02月,高雄市,ALL,1839041,6737452,15056917850,195204,666338820
106年03月,高雄市,ALL,1905846,7705291,16931042292,231116,782261175
106年04月,高雄市,ALL,1960882,7908689,16941335701,235632,754469903
106年05月,高雄市,ALL,1955762,7771759,21927062755,225051,713326099
106年06月,高雄市,ALL,1798872,6952499,16575868625,213693,666888761
106年07月,高雄市,ALL,1864935,7468437,16608401165,222483,678225099
106年08月,高雄市,ALL,1874558,7519295,17290755059,215493,645894822
106年09月,高雄市,ALL,1829197,7089795,16753822307,208184,649522152
