﻿DATA_ID,TYPE,PUB_DATE_C,UNIT,CONTENT,Buildings
293,屏東縣,101,內政部南區老人之家,"2,083,000",建築節能
294,屏東縣,102,國立屏東教育大學,"1,651,200",建築節能
295,屏東縣,103,交通部公路總局高雄區監理所屏東監理站,"2,569,000",建築節能
296,屏東縣,103,法務部行政執行署屏東分署,"2,271,520",建築節能
297,屏東縣,103,行政院海岸巡防署海岸巡防總局南部地區巡防局第六二岸巡大隊,"2,330,759",建築節能
298,屏東縣,104,國軍高雄總醫院附設屏東民眾診療服務處,"2,900,000",建築節能
299,屏東縣,104,國立海洋生物博物館,"2,800,000",建築節能
300,宜蘭縣,94,行政院退除役官兵輔導委員會員山榮民醫院,"4,191,224",建築節能
301,宜蘭縣,97,行政院蘇澳榮民總醫院,"1,417,071",建築節能
302,宜蘭縣,98,行政院退輔會蘇澳榮民醫院,"2,558,895",建築節能
303,宜蘭縣,98,國立陽明大學附設醫院,"2,365,000",建築節能
304,宜蘭縣,99,行政院退輔會員山榮民醫院,"2,882,000",建築節能
305,宜蘭縣,99,內政部入出國及移民署收容事務所大隊宜蘭收容所,"2,088,000",建築節能
306,宜蘭縣,101,臺北榮民總醫院蘇澳分院,"2,463,495",建築節能
307,宜蘭縣,101,內政部宜蘭教養院,"2,987,990",建築節能
308,宜蘭縣,102,臺北榮民總醫院蘇澳分院(員山院區),"2,931,840",建築節能
309,花蓮縣,92,國立花蓮師範學院,"7,446,044",建築節能
310,花蓮縣,100,太魯閣國家公園管理處,"2,879,206",建築節能
311,花蓮縣,100,行政院衛生署玉里醫院,"2,875,000",建築節能
312,花蓮縣,102,國立東華大學,"3,271,579",建築節能
313,花蓮縣,103,臺北榮民總醫院玉里分院,"3,487,388",建築節能
314,台東縣,93,交通部民用航空局台東航空站,"9,373,251",建築節能
315,台東縣,94,交通部觀光局東部海岸國家風景區管理處,"4,750,000",建築節能
316,台東縣,94,行政院衛生署台東醫院,"7,580,069",建築節能
317,台東縣,99,國立台灣史前文化博物館,"2,689,000",建築節能
318,台東縣,101,國立臺東專科學校,"2,252,481",建築節能
319,台東縣,102,國立台灣史前文化博物館,"3,152,832",建築節能
320,台東縣,104,國立臺灣史前文化博物館,"3,750,000",建築節能
321,台東縣,104,國軍退除役官兵輔導委員會馬蘭榮譽國民之家,"3,700,000",建築節能
322,金門縣,95,行政院衛生署金門醫院,"9,033,510",建築節能
323,金門縣,97,國立金門技術學院,"2,724,100",建築節能
324,金門縣,100,行政院海岸巡防署海洋巡防總局第九(金門)海巡隊,"2,719,024",建築節能
325,金門縣,100,國立金門大學,"3,325,890",建築節能
326,澎湖縣,100,行政院海岸巡防署海洋巡防總局第八(澎湖)海巡隊,"3,399,112",建築節能
327,澎湖縣,100,國立澎湖科技大學,"2,957,670",建築節能
328,澎湖縣,101,國立澎湖科技大學,"2,237,393",建築節能
329,澎湖縣,104,臺灣澎湖地方法院,"3,400,000",建築節能
330,連江縣,102,內政部入出國及移民署國境事務大隊基隆港國境事務隊馬祖福澳分隊,"1,773,000",建築節能
331,基隆市,97,國立台灣海洋大學,"4,936,741",綠廳舍
332,基隆市,98,交通部基隆港務局,"2,165,397",綠廳舍
333,基隆市,101,經濟部標準檢驗局基隆分局,"2,427,702",綠廳舍
334,台北市,91,內政部營建署,"8,000,000",綠廳舍
335,台北市,92,國立中正紀念堂管理處,"6,850,000",綠廳舍
336,台北市,92,國立台北科技大學,"12,175,144",綠廳舍
337,台北市,92,中央聯合辦公大樓北棟管理委員會,"2,845,000",綠廳舍
338,台北市,92,內政部警政署,"6,660,000",綠廳舍
339,台北市,92,內政部營建署,"11,214,605",綠廳舍
340,台北市,93,國立臺灣師範大學,"3,196,207",綠廳舍
341,台北市,93,國立中正紀念堂管理處,"9,510,538",綠廳舍
342,台北市,93,國立國父紀念館,"4,692,185",綠廳舍
343,台北市,93,內政部警政署,"2,191,507",綠廳舍
344,台北市,93,國家圖書館,"2,597,170",綠廳舍
345,台北市,95,考選部,"6,873,600",綠廳舍
346,台北市,95,國立臺灣科學教育館,"3,700,000",綠廳舍
347,台北市,96,行政院(僅辦理設計部分),"195,000",綠廳舍
348,台北市,96,國立臺灣大學,"8,903,232",綠廳舍
349,台北市,97,內政部營建署,"4,961,029",綠廳舍
350,台北市,97,國立台灣大學,"1,940,997",綠廳舍
351,台北市,97,中央聯合辦公大樓南棟,"2,483,745",綠廳舍
352,台北市,97,國立台北科技大學,"2,806,794",綠廳舍
353,台北市,98,國立台灣科技大學,"1,131,569",綠廳舍
354,台北市,98,國立政治大學,"2,244,000",綠廳舍
355,台北市,99,內政部入出國及移民署,"2,392,312",綠廳舍
356,台北市,99,內政部警政署保安警察第一總隊,"4,955,642",綠廳舍
357,台北市,100,總統府第三局,"2,244,652",綠廳舍
358,台北市,100,國家文官學院,"2,846,207",綠廳舍
359,台北市,100,國立陽明大學,"2,507,030",綠廳舍
360,台北市,100,國立臺北藝術大學,"1,000,388",綠廳舍
361,台北市,101,行政院人事行政總處公務人力發展中心,"1,559,964",綠廳舍
362,台北市,101,銓敘部,"1,578,000",綠廳舍
363,台北市,101,國立故宮博物院,"1,718,714",綠廳舍
364,台北市,103,行政院海岸巡防署,"1,366,000",綠廳舍
365,台北市,104,國立陽明大學,"1,500,000",綠廳舍
366,台北市,104,國防大學,"1,000,000",綠廳舍
367,新北市(原台北縣),92,經濟部中央地質調查所,"4,595,326",綠廳舍
368,新北市(原台北縣),92,內政部營建署北區工程處,"5,785,641",綠廳舍
369,新北市(原台北縣),92,經濟部水利署(保育事業組),"5,460,696",綠廳舍
370,新北市(原台北縣),95,經濟部水利署第十河川局,"1,555,000",綠廳舍
371,新北市(原台北縣),96,水利署臺北水源特定區管理局,"4,235,990",綠廳舍
