RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a006,辦理社會救助醫療及看護補助概況-社會救助醫療補助-醫療補助總金額(單位:元),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1901200003,限額醫療補助,0,"",0,"",0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a007,辦理社會救助醫療及看護補助概況-社會救助醫療補助-住院醫療-住院總日數(單位:日),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1901300001,低收入戶,0,"",0,"",0,0,0,657,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a007,辦理社會救助醫療及看護補助概況-社會救助醫療補助-住院醫療-住院總日數(單位:日),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1901300002,中低收入,0,"",0,"",0,0,0,913,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a007,辦理社會救助醫療及看護補助概況-社會救助醫療補助-住院醫療-住院總日數(單位:日),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1901300003,比照低收入戶,0,"",0,"",0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a008,辦理社會救助醫療及看護補助概況-看護補助-住院人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300001,0-未滿18歲,9900100001,男,1901300001,低收入戶,0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a008,辦理社會救助醫療及看護補助概況-看護補助-住院人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300001,0-未滿18歲,9900100001,男,1901300002,中低收入,0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a008,辦理社會救助醫療及看護補助概況-看護補助-住院人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300001,0-未滿18歲,9900100001,男,1901300003,比照低收入戶,0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a008,辦理社會救助醫療及看護補助概況-看護補助-住院人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300001,0-未滿18歲,9900100002,女,1901300001,低收入戶,0,0,0,1,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a008,辦理社會救助醫療及看護補助概況-看護補助-住院人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300001,0-未滿18歲,9900100002,女,1901300002,中低收入,0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a008,辦理社會救助醫療及看護補助概況-看護補助-住院人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300001,0-未滿18歲,9900100002,女,1901300003,比照低收入戶,0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a008,辦理社會救助醫療及看護補助概況-看護補助-住院人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300002,18-未滿65歲,9900100001,男,1901300001,低收入戶,0,0,0,10,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a008,辦理社會救助醫療及看護補助概況-看護補助-住院人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300002,18-未滿65歲,9900100001,男,1901300002,中低收入,0,0,0,1,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a008,辦理社會救助醫療及看護補助概況-看護補助-住院人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300002,18-未滿65歲,9900100001,男,1901300003,比照低收入戶,0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a008,辦理社會救助醫療及看護補助概況-看護補助-住院人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300002,18-未滿65歲,9900100002,女,1901300001,低收入戶,0,0,0,10,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a008,辦理社會救助醫療及看護補助概況-看護補助-住院人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300002,18-未滿65歲,9900100002,女,1901300002,中低收入,0,0,0,1,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a008,辦理社會救助醫療及看護補助概況-看護補助-住院人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300002,18-未滿65歲,9900100002,女,1901300003,比照低收入戶,0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a008,辦理社會救助醫療及看護補助概況-看護補助-住院人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300003,65歲以上,9900100001,男,1901300001,低收入戶,0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a008,辦理社會救助醫療及看護補助概況-看護補助-住院人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300003,65歲以上,9900100001,男,1901300002,中低收入,0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a008,辦理社會救助醫療及看護補助概況-看護補助-住院人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300003,65歲以上,9900100001,男,1901300003,比照低收入戶,0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a008,辦理社會救助醫療及看護補助概況-看護補助-住院人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300003,65歲以上,9900100002,女,1901300001,低收入戶,0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a008,辦理社會救助醫療及看護補助概況-看護補助-住院人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300003,65歲以上,9900100002,女,1901300002,中低收入,0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a008,辦理社會救助醫療及看護補助概況-看護補助-住院人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300003,65歲以上,9900100002,女,1901300003,比照低收入戶,0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a010,辦理社會救助醫療及看護補助概況-看護補助-看護補助金額(單位:元),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300001,0-未滿18歲,1901300001,低收入戶,0,"",0,0,0,3700,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a010,辦理社會救助醫療及看護補助概況-看護補助-看護補助金額(單位:元),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300001,0-未滿18歲,1901300002,中低收入,0,"",0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a009,辦理社會救助醫療及看護補助概況-看護補助-住院總日數(單位:日),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300001,0-未滿18歲,1901300001,低收入戶,0,"",0,0,0,3,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a009,辦理社會救助醫療及看護補助概況-看護補助-住院總日數(單位:日),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300001,0-未滿18歲,1901300002,中低收入,0,"",0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a009,辦理社會救助醫療及看護補助概況-看護補助-住院總日數(單位:日),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300001,0-未滿18歲,1901300003,比照低收入戶,0,"",0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a009,辦理社會救助醫療及看護補助概況-看護補助-住院總日數(單位:日),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300002,18-未滿65歲,1901300001,低收入戶,0,"",0,0,0,352,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a009,辦理社會救助醫療及看護補助概況-看護補助-住院總日數(單位:日),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300002,18-未滿65歲,1901300002,中低收入,0,"",0,0,0,47,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a009,辦理社會救助醫療及看護補助概況-看護補助-住院總日數(單位:日),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300002,18-未滿65歲,1901300003,比照低收入戶,0,"",0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a009,辦理社會救助醫療及看護補助概況-看護補助-住院總日數(單位:日),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300003,65歲以上,1901300001,低收入戶,0,"",0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a009,辦理社會救助醫療及看護補助概況-看護補助-住院總日數(單位:日),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300003,65歲以上,1901300002,中低收入,0,"",0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a009,辦理社會救助醫療及看護補助概況-看護補助-住院總日數(單位:日),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300003,65歲以上,1901300003,比照低收入戶,0,"",0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a010,辦理社會救助醫療及看護補助概況-看護補助-看護補助金額(單位:元),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300001,0-未滿18歲,1901300003,比照低收入戶,0,"",0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a010,辦理社會救助醫療及看護補助概況-看護補助-看護補助金額(單位:元),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300002,18-未滿65歲,1901300001,低收入戶,0,"",0,0,0,460000,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a010,辦理社會救助醫療及看護補助概況-看護補助-看護補助金額(單位:元),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300002,18-未滿65歲,1901300002,中低收入,0,"",0,0,0,35250,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a010,辦理社會救助醫療及看護補助概況-看護補助-看護補助金額(單位:元),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300002,18-未滿65歲,1901300003,比照低收入戶,0,"",0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a010,辦理社會救助醫療及看護補助概況-看護補助-看護補助金額(單位:元),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300003,65歲以上,1901300001,低收入戶,0,"",0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a010,辦理社會救助醫療及看護補助概況-看護補助-看護補助金額(單位:元),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300003,65歲以上,1901300002,中低收入,0,"",0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a010,辦理社會救助醫療及看護補助概況-看護補助-看護補助金額(單位:元),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1900300003,65歲以上,1901300003,比照低收入戶,0,"",0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
