﻿statistic_yyy,according,site_id,birth_order,birth_sex,mother_age,birth_count
107,按登記日期分,新北市板橋區,5胎,男,30～34歲,3
107,按登記日期分,新北市板橋區,5胎,男,35～39歲,0
107,按登記日期分,新北市板橋區,5胎,男,40～44歲,1
107,按登記日期分,新北市板橋區,5胎,男,45～49歲,0
107,按登記日期分,新北市板橋區,5胎,男,50歲以上,0
107,按登記日期分,新北市板橋區,6胎,男,未滿15歲,0
107,按登記日期分,新北市板橋區,6胎,男,15～19歲,0
107,按登記日期分,新北市板橋區,6胎,男,20～24歲,0
107,按登記日期分,新北市板橋區,6胎,男,25～29歲,0
107,按登記日期分,新北市板橋區,6胎,男,30～34歲,0
107,按登記日期分,新北市板橋區,6胎,男,35～39歲,0
107,按登記日期分,新北市板橋區,6胎,男,40～44歲,0
107,按登記日期分,新北市板橋區,6胎,男,45～49歲,0
107,按登記日期分,新北市板橋區,6胎,男,50歲以上,0
107,按登記日期分,新北市板橋區,7胎,男,未滿15歲,0
107,按登記日期分,新北市板橋區,7胎,男,15～19歲,0
107,按登記日期分,新北市板橋區,7胎,男,20～24歲,0
107,按登記日期分,新北市板橋區,7胎,男,25～29歲,0
107,按登記日期分,新北市板橋區,7胎,男,30～34歲,0
107,按登記日期分,新北市板橋區,7胎,男,35～39歲,0
107,按登記日期分,新北市板橋區,7胎,男,40～44歲,0
107,按登記日期分,新北市板橋區,7胎,男,45～49歲,0
107,按登記日期分,新北市板橋區,7胎,男,50歲以上,0
107,按登記日期分,新北市板橋區,8胎,男,未滿15歲,0
107,按登記日期分,新北市板橋區,8胎,男,15～19歲,0
107,按登記日期分,新北市板橋區,8胎,男,20～24歲,0
107,按登記日期分,新北市板橋區,8胎,男,25～29歲,0
107,按登記日期分,新北市板橋區,8胎,男,30～34歲,0
107,按登記日期分,新北市板橋區,8胎,男,35～39歲,0
107,按登記日期分,新北市板橋區,8胎,男,40～44歲,0
107,按登記日期分,新北市板橋區,8胎,男,45～49歲,0
107,按登記日期分,新北市板橋區,8胎,男,50歲以上,0
107,按登記日期分,新北市板橋區,9胎以上,男,未滿15歲,0
107,按登記日期分,新北市板橋區,9胎以上,男,15～19歲,0
107,按登記日期分,新北市板橋區,9胎以上,男,20～24歲,0
107,按登記日期分,新北市板橋區,9胎以上,男,25～29歲,0
107,按登記日期分,新北市板橋區,9胎以上,男,30～34歲,0
107,按登記日期分,新北市板橋區,9胎以上,男,35～39歲,0
107,按登記日期分,新北市板橋區,9胎以上,男,40～44歲,0
107,按登記日期分,新北市板橋區,9胎以上,男,45～49歲,0
107,按登記日期分,新北市板橋區,9胎以上,男,50歲以上,0
107,按登記日期分,新北市板橋區,1胎,女,未滿15歲,0
107,按登記日期分,新北市板橋區,1胎,女,15～19歲,11
107,按登記日期分,新北市板橋區,1胎,女,20～24歲,77
107,按登記日期分,新北市板橋區,1胎,女,25～29歲,283
107,按登記日期分,新北市板橋區,1胎,女,30～34歲,398
107,按登記日期分,新北市板橋區,1胎,女,35～39歲,253
107,按登記日期分,新北市板橋區,1胎,女,40～44歲,49
107,按登記日期分,新北市板橋區,1胎,女,45～49歲,2
107,按登記日期分,新北市板橋區,1胎,女,50歲以上,0
107,按登記日期分,新北市板橋區,2胎,女,未滿15歲,0
107,按登記日期分,新北市板橋區,2胎,女,15～19歲,1
107,按登記日期分,新北市板橋區,2胎,女,20～24歲,24
107,按登記日期分,新北市板橋區,2胎,女,25～29歲,98
107,按登記日期分,新北市板橋區,2胎,女,30～34歲,272
107,按登記日期分,新北市板橋區,2胎,女,35～39歲,273
107,按登記日期分,新北市板橋區,2胎,女,40～44歲,45
107,按登記日期分,新北市板橋區,2胎,女,45～49歲,1
107,按登記日期分,新北市板橋區,2胎,女,50歲以上,0
107,按登記日期分,新北市板橋區,3胎,女,未滿15歲,0
107,按登記日期分,新北市板橋區,3胎,女,15～19歲,0
107,按登記日期分,新北市板橋區,3胎,女,20～24歲,5
107,按登記日期分,新北市板橋區,3胎,女,25～29歲,27
107,按登記日期分,新北市板橋區,3胎,女,30～34歲,36
107,按登記日期分,新北市板橋區,3胎,女,35～39歲,62
107,按登記日期分,新北市板橋區,3胎,女,40～44歲,23
107,按登記日期分,新北市板橋區,3胎,女,45～49歲,1
107,按登記日期分,新北市板橋區,3胎,女,50歲以上,0
107,按登記日期分,新北市板橋區,4胎,女,未滿15歲,0
107,按登記日期分,新北市板橋區,4胎,女,15～19歲,0
107,按登記日期分,新北市板橋區,4胎,女,20～24歲,1
107,按登記日期分,新北市板橋區,4胎,女,25～29歲,3
107,按登記日期分,新北市板橋區,4胎,女,30～34歲,6
107,按登記日期分,新北市板橋區,4胎,女,35～39歲,5
107,按登記日期分,新北市板橋區,4胎,女,40～44歲,5
107,按登記日期分,新北市板橋區,4胎,女,45～49歲,0
107,按登記日期分,新北市板橋區,4胎,女,50歲以上,0
107,按登記日期分,新北市板橋區,5胎,女,未滿15歲,0
107,按登記日期分,新北市板橋區,5胎,女,15～19歲,0
107,按登記日期分,新北市板橋區,5胎,女,20～24歲,0
107,按登記日期分,新北市板橋區,5胎,女,25～29歲,2
107,按登記日期分,新北市板橋區,5胎,女,30～34歲,0
107,按登記日期分,新北市板橋區,5胎,女,35～39歲,2
107,按登記日期分,新北市板橋區,5胎,女,40～44歲,2
107,按登記日期分,新北市板橋區,5胎,女,45～49歲,1
107,按登記日期分,新北市板橋區,5胎,女,50歲以上,0
107,按登記日期分,新北市板橋區,6胎,女,未滿15歲,0
107,按登記日期分,新北市板橋區,6胎,女,15～19歲,0
107,按登記日期分,新北市板橋區,6胎,女,20～24歲,0
107,按登記日期分,新北市板橋區,6胎,女,25～29歲,0
107,按登記日期分,新北市板橋區,6胎,女,30～34歲,0
107,按登記日期分,新北市板橋區,6胎,女,35～39歲,1
107,按登記日期分,新北市板橋區,6胎,女,40～44歲,0
107,按登記日期分,新北市板橋區,6胎,女,45～49歲,0
107,按登記日期分,新北市板橋區,6胎,女,50歲以上,0
107,按登記日期分,新北市板橋區,7胎,女,未滿15歲,0
107,按登記日期分,新北市板橋區,7胎,女,15～19歲,0
107,按登記日期分,新北市板橋區,7胎,女,20～24歲,0
107,按登記日期分,新北市板橋區,7胎,女,25～29歲,0
107,按登記日期分,新北市板橋區,7胎,女,30～34歲,0
107,按登記日期分,新北市板橋區,7胎,女,35～39歲,0
107,按登記日期分,新北市板橋區,7胎,女,40～44歲,0
107,按登記日期分,新北市板橋區,7胎,女,45～49歲,0
107,按登記日期分,新北市板橋區,7胎,女,50歲以上,0
107,按登記日期分,新北市板橋區,8胎,女,未滿15歲,0
107,按登記日期分,新北市板橋區,8胎,女,15～19歲,0
107,按登記日期分,新北市板橋區,8胎,女,20～24歲,0
107,按登記日期分,新北市板橋區,8胎,女,25～29歲,0
107,按登記日期分,新北市板橋區,8胎,女,30～34歲,0
107,按登記日期分,新北市板橋區,8胎,女,35～39歲,0
107,按登記日期分,新北市板橋區,8胎,女,40～44歲,0
107,按登記日期分,新北市板橋區,8胎,女,45～49歲,0
107,按登記日期分,新北市板橋區,8胎,女,50歲以上,0
107,按登記日期分,新北市板橋區,9胎以上,女,未滿15歲,0
107,按登記日期分,新北市板橋區,9胎以上,女,15～19歲,0
107,按登記日期分,新北市板橋區,9胎以上,女,20～24歲,0
107,按登記日期分,新北市板橋區,9胎以上,女,25～29歲,0
107,按登記日期分,新北市板橋區,9胎以上,女,30～34歲,0
107,按登記日期分,新北市板橋區,9胎以上,女,35～39歲,0
107,按登記日期分,新北市板橋區,9胎以上,女,40～44歲,0
107,按登記日期分,新北市板橋區,9胎以上,女,45～49歲,0
107,按登記日期分,新北市板橋區,9胎以上,女,50歲以上,0
107,按登記日期分,新北市三重區,1胎,男,未滿15歲,1
107,按登記日期分,新北市三重區,1胎,男,15～19歲,8
107,按登記日期分,新北市三重區,1胎,男,20～24歲,67
107,按登記日期分,新北市三重區,1胎,男,25～29歲,200
107,按登記日期分,新北市三重區,1胎,男,30～34歲,303
107,按登記日期分,新北市三重區,1胎,男,35～39歲,154
107,按登記日期分,新北市三重區,1胎,男,40～44歲,30
107,按登記日期分,新北市三重區,1胎,男,45～49歲,0
107,按登記日期分,新北市三重區,1胎,男,50歲以上,0
107,按登記日期分,新北市三重區,2胎,男,未滿15歲,0
107,按登記日期分,新北市三重區,2胎,男,15～19歲,2
107,按登記日期分,新北市三重區,2胎,男,20～24歲,24
107,按登記日期分,新北市三重區,2胎,男,25～29歲,85
107,按登記日期分,新北市三重區,2胎,男,30～34歲,196
107,按登記日期分,新北市三重區,2胎,男,35～39歲,176
107,按登記日期分,新北市三重區,2胎,男,40～44歲,33
107,按登記日期分,新北市三重區,2胎,男,45～49歲,2
107,按登記日期分,新北市三重區,2胎,男,50歲以上,0
107,按登記日期分,新北市三重區,3胎,男,未滿15歲,0
107,按登記日期分,新北市三重區,3胎,男,15～19歲,0
107,按登記日期分,新北市三重區,3胎,男,20～24歲,3
107,按登記日期分,新北市三重區,3胎,男,25～29歲,16
107,按登記日期分,新北市三重區,3胎,男,30～34歲,32
107,按登記日期分,新北市三重區,3胎,男,35～39歲,36
107,按登記日期分,新北市三重區,3胎,男,40～44歲,18
107,按登記日期分,新北市三重區,3胎,男,45～49歲,0
107,按登記日期分,新北市三重區,3胎,男,50歲以上,0
107,按登記日期分,新北市三重區,4胎,男,未滿15歲,0
107,按登記日期分,新北市三重區,4胎,男,15～19歲,0
107,按登記日期分,新北市三重區,4胎,男,20～24歲,0
107,按登記日期分,新北市三重區,4胎,男,25～29歲,6
107,按登記日期分,新北市三重區,4胎,男,30～34歲,2
107,按登記日期分,新北市三重區,4胎,男,35～39歲,13
107,按登記日期分,新北市三重區,4胎,男,40～44歲,2
107,按登記日期分,新北市三重區,4胎,男,45～49歲,0
107,按登記日期分,新北市三重區,4胎,男,50歲以上,0
107,按登記日期分,新北市三重區,5胎,男,未滿15歲,0
107,按登記日期分,新北市三重區,5胎,男,15～19歲,0
107,按登記日期分,新北市三重區,5胎,男,20～24歲,0
107,按登記日期分,新北市三重區,5胎,男,25～29歲,1
107,按登記日期分,新北市三重區,5胎,男,30～34歲,2
107,按登記日期分,新北市三重區,5胎,男,35～39歲,0
107,按登記日期分,新北市三重區,5胎,男,40～44歲,1
107,按登記日期分,新北市三重區,5胎,男,45～49歲,1
107,按登記日期分,新北市三重區,5胎,男,50歲以上,0
107,按登記日期分,新北市三重區,6胎,男,未滿15歲,0
107,按登記日期分,新北市三重區,6胎,男,15～19歲,0
107,按登記日期分,新北市三重區,6胎,男,20～24歲,0
107,按登記日期分,新北市三重區,6胎,男,25～29歲,0
107,按登記日期分,新北市三重區,6胎,男,30～34歲,1
107,按登記日期分,新北市三重區,6胎,男,35～39歲,1
107,按登記日期分,新北市三重區,6胎,男,40～44歲,0
107,按登記日期分,新北市三重區,6胎,男,45～49歲,0
107,按登記日期分,新北市三重區,6胎,男,50歲以上,0
107,按登記日期分,新北市三重區,7胎,男,未滿15歲,0
107,按登記日期分,新北市三重區,7胎,男,15～19歲,0
107,按登記日期分,新北市三重區,7胎,男,20～24歲,0
107,按登記日期分,新北市三重區,7胎,男,25～29歲,1
107,按登記日期分,新北市三重區,7胎,男,30～34歲,0
107,按登記日期分,新北市三重區,7胎,男,35～39歲,0
107,按登記日期分,新北市三重區,7胎,男,40～44歲,0
107,按登記日期分,新北市三重區,7胎,男,45～49歲,0
107,按登記日期分,新北市三重區,7胎,男,50歲以上,0
107,按登記日期分,新北市三重區,8胎,男,未滿15歲,0
107,按登記日期分,新北市三重區,8胎,男,15～19歲,0
107,按登記日期分,新北市三重區,8胎,男,20～24歲,0
107,按登記日期分,新北市三重區,8胎,男,25～29歲,0
107,按登記日期分,新北市三重區,8胎,男,30～34歲,0
107,按登記日期分,新北市三重區,8胎,男,35～39歲,0
107,按登記日期分,新北市三重區,8胎,男,40～44歲,0
107,按登記日期分,新北市三重區,8胎,男,45～49歲,0
107,按登記日期分,新北市三重區,8胎,男,50歲以上,0
107,按登記日期分,新北市三重區,9胎以上,男,未滿15歲,0
107,按登記日期分,新北市三重區,9胎以上,男,15～19歲,0
107,按登記日期分,新北市三重區,9胎以上,男,20～24歲,0
107,按登記日期分,新北市三重區,9胎以上,男,25～29歲,0
107,按登記日期分,新北市三重區,9胎以上,男,30～34歲,1
107,按登記日期分,新北市三重區,9胎以上,男,35～39歲,0
107,按登記日期分,新北市三重區,9胎以上,男,40～44歲,0
107,按登記日期分,新北市三重區,9胎以上,男,45～49歲,0
107,按登記日期分,新北市三重區,9胎以上,男,50歲以上,0
107,按登記日期分,新北市三重區,1胎,女,未滿15歲,0
107,按登記日期分,新北市三重區,1胎,女,15～19歲,11
107,按登記日期分,新北市三重區,1胎,女,20～24歲,69
107,按登記日期分,新北市三重區,1胎,女,25～29歲,196
107,按登記日期分,新北市三重區,1胎,女,30～34歲,284
107,按登記日期分,新北市三重區,1胎,女,35～39歲,138
107,按登記日期分,新北市三重區,1胎,女,40～44歲,34
107,按登記日期分,新北市三重區,1胎,女,45～49歲,1
107,按登記日期分,新北市三重區,1胎,女,50歲以上,0
107,按登記日期分,新北市三重區,2胎,女,未滿15歲,0
107,按登記日期分,新北市三重區,2胎,女,15～19歲,2
107,按登記日期分,新北市三重區,2胎,女,20～24歲,23
107,按登記日期分,新北市三重區,2胎,女,25～29歲,93
107,按登記日期分,新北市三重區,2胎,女,30～34歲,180
107,按登記日期分,新北市三重區,2胎,女,35～39歲,174
107,按登記日期分,新北市三重區,2胎,女,40～44歲,28
107,按登記日期分,新北市三重區,2胎,女,45～49歲,0
107,按登記日期分,新北市三重區,2胎,女,50歲以上,0
107,按登記日期分,新北市三重區,3胎,女,未滿15歲,0
107,按登記日期分,新北市三重區,3胎,女,15～19歲,0
107,按登記日期分,新北市三重區,3胎,女,20～24歲,3
107,按登記日期分,新北市三重區,3胎,女,25～29歲,13
107,按登記日期分,新北市三重區,3胎,女,30～34歲,40
107,按登記日期分,新北市三重區,3胎,女,35～39歲,49
107,按登記日期分,新北市三重區,3胎,女,40～44歲,13
107,按登記日期分,新北市三重區,3胎,女,45～49歲,0
107,按登記日期分,新北市三重區,3胎,女,50歲以上,0
107,按登記日期分,新北市三重區,4胎,女,未滿15歲,0
107,按登記日期分,新北市三重區,4胎,女,15～19歲,0
107,按登記日期分,新北市三重區,4胎,女,20～24歲,1
107,按登記日期分,新北市三重區,4胎,女,25～29歲,2
107,按登記日期分,新北市三重區,4胎,女,30～34歲,4
107,按登記日期分,新北市三重區,4胎,女,35～39歲,6
107,按登記日期分,新北市三重區,4胎,女,40～44歲,1
107,按登記日期分,新北市三重區,4胎,女,45～49歲,0
107,按登記日期分,新北市三重區,4胎,女,50歲以上,0
107,按登記日期分,新北市三重區,5胎,女,未滿15歲,0
107,按登記日期分,新北市三重區,5胎,女,15～19歲,0
107,按登記日期分,新北市三重區,5胎,女,20～24歲,0
107,按登記日期分,新北市三重區,5胎,女,25～29歲,0
107,按登記日期分,新北市三重區,5胎,女,30～34歲,1
107,按登記日期分,新北市三重區,5胎,女,35～39歲,2
107,按登記日期分,新北市三重區,5胎,女,40～44歲,1
107,按登記日期分,新北市三重區,5胎,女,45～49歲,0
107,按登記日期分,新北市三重區,5胎,女,50歲以上,0
107,按登記日期分,新北市三重區,6胎,女,未滿15歲,0
107,按登記日期分,新北市三重區,6胎,女,15～19歲,0
107,按登記日期分,新北市三重區,6胎,女,20～24歲,0
107,按登記日期分,新北市三重區,6胎,女,25～29歲,0
107,按登記日期分,新北市三重區,6胎,女,30～34歲,0
107,按登記日期分,新北市三重區,6胎,女,35～39歲,1
107,按登記日期分,新北市三重區,6胎,女,40～44歲,0
107,按登記日期分,新北市三重區,6胎,女,45～49歲,0
107,按登記日期分,新北市三重區,6胎,女,50歲以上,0
107,按登記日期分,新北市三重區,7胎,女,未滿15歲,0
107,按登記日期分,新北市三重區,7胎,女,15～19歲,0
107,按登記日期分,新北市三重區,7胎,女,20～24歲,0
107,按登記日期分,新北市三重區,7胎,女,25～29歲,0
107,按登記日期分,新北市三重區,7胎,女,30～34歲,0
107,按登記日期分,新北市三重區,7胎,女,35～39歲,0
107,按登記日期分,新北市三重區,7胎,女,40～44歲,0
107,按登記日期分,新北市三重區,7胎,女,45～49歲,0
107,按登記日期分,新北市三重區,7胎,女,50歲以上,0
107,按登記日期分,新北市三重區,8胎,女,未滿15歲,0
107,按登記日期分,新北市三重區,8胎,女,15～19歲,0
107,按登記日期分,新北市三重區,8胎,女,20～24歲,0
107,按登記日期分,新北市三重區,8胎,女,25～29歲,0
107,按登記日期分,新北市三重區,8胎,女,30～34歲,0
107,按登記日期分,新北市三重區,8胎,女,35～39歲,0
107,按登記日期分,新北市三重區,8胎,女,40～44歲,0
107,按登記日期分,新北市三重區,8胎,女,45～49歲,0
107,按登記日期分,新北市三重區,8胎,女,50歲以上,0
107,按登記日期分,新北市三重區,9胎以上,女,未滿15歲,0
107,按登記日期分,新北市三重區,9胎以上,女,15～19歲,0
107,按登記日期分,新北市三重區,9胎以上,女,20～24歲,0
107,按登記日期分,新北市三重區,9胎以上,女,25～29歲,0
107,按登記日期分,新北市三重區,9胎以上,女,30～34歲,0
107,按登記日期分,新北市三重區,9胎以上,女,35～39歲,0
107,按登記日期分,新北市三重區,9胎以上,女,40～44歲,0
107,按登記日期分,新北市三重區,9胎以上,女,45～49歲,0
107,按登記日期分,新北市三重區,9胎以上,女,50歲以上,0
107,按登記日期分,新北市中和區,1胎,男,未滿15歲,0
107,按登記日期分,新北市中和區,1胎,男,15～19歲,7
107,按登記日期分,新北市中和區,1胎,男,20～24歲,54
107,按登記日期分,新北市中和區,1胎,男,25～29歲,149
107,按登記日期分,新北市中和區,1胎,男,30～34歲,352
107,按登記日期分,新北市中和區,1胎,男,35～39歲,209
107,按登記日期分,新北市中和區,1胎,男,40～44歲,35
107,按登記日期分,新北市中和區,1胎,男,45～49歲,4
107,按登記日期分,新北市中和區,1胎,男,50歲以上,2
107,按登記日期分,新北市中和區,2胎,男,未滿15歲,0
107,按登記日期分,新北市中和區,2胎,男,15～19歲,1
107,按登記日期分,新北市中和區,2胎,男,20～24歲,13
107,按登記日期分,新北市中和區,2胎,男,25～29歲,67
107,按登記日期分,新北市中和區,2胎,男,30～34歲,186
107,按登記日期分,新北市中和區,2胎,男,35～39歲,222
107,按登記日期分,新北市中和區,2胎,男,40～44歲,29
107,按登記日期分,新北市中和區,2胎,男,45～49歲,3
107,按登記日期分,新北市中和區,2胎,男,50歲以上,0
107,按登記日期分,新北市中和區,3胎,男,未滿15歲,0
107,按登記日期分,新北市中和區,3胎,男,15～19歲,0
107,按登記日期分,新北市中和區,3胎,男,20～24歲,1
107,按登記日期分,新北市中和區,3胎,男,25～29歲,15
107,按登記日期分,新北市中和區,3胎,男,30～34歲,25
107,按登記日期分,新北市中和區,3胎,男,35～39歲,48
107,按登記日期分,新北市中和區,3胎,男,40～44歲,12
107,按登記日期分,新北市中和區,3胎,男,45～49歲,0
107,按登記日期分,新北市中和區,3胎,男,50歲以上,0
107,按登記日期分,新北市中和區,4胎,男,未滿15歲,0
107,按登記日期分,新北市中和區,4胎,男,15～19歲,0
107,按登記日期分,新北市中和區,4胎,男,20～24歲,1
107,按登記日期分,新北市中和區,4胎,男,25～29歲,0
107,按登記日期分,新北市中和區,4胎,男,30～34歲,6
107,按登記日期分,新北市中和區,4胎,男,35～39歲,11
107,按登記日期分,新北市中和區,4胎,男,40～44歲,1
107,按登記日期分,新北市中和區,4胎,男,45～49歲,0
107,按登記日期分,新北市中和區,4胎,男,50歲以上,0
107,按登記日期分,新北市中和區,5胎,男,未滿15歲,0
107,按登記日期分,新北市中和區,5胎,男,15～19歲,0
107,按登記日期分,新北市中和區,5胎,男,20～24歲,0
107,按登記日期分,新北市中和區,5胎,男,25～29歲,3
107,按登記日期分,新北市中和區,5胎,男,30～34歲,1
107,按登記日期分,新北市中和區,5胎,男,35～39歲,0
107,按登記日期分,新北市中和區,5胎,男,40～44歲,0
107,按登記日期分,新北市中和區,5胎,男,45～49歲,0
107,按登記日期分,新北市中和區,5胎,男,50歲以上,0
107,按登記日期分,新北市中和區,6胎,男,未滿15歲,0
107,按登記日期分,新北市中和區,6胎,男,15～19歲,0
107,按登記日期分,新北市中和區,6胎,男,20～24歲,0
107,按登記日期分,新北市中和區,6胎,男,25～29歲,1
107,按登記日期分,新北市中和區,6胎,男,30～34歲,0
107,按登記日期分,新北市中和區,6胎,男,35～39歲,0
107,按登記日期分,新北市中和區,6胎,男,40～44歲,0
107,按登記日期分,新北市中和區,6胎,男,45～49歲,0
107,按登記日期分,新北市中和區,6胎,男,50歲以上,0
107,按登記日期分,新北市中和區,7胎,男,未滿15歲,0
107,按登記日期分,新北市中和區,7胎,男,15～19歲,0
107,按登記日期分,新北市中和區,7胎,男,20～24歲,0
107,按登記日期分,新北市中和區,7胎,男,25～29歲,0
107,按登記日期分,新北市中和區,7胎,男,30～34歲,1
107,按登記日期分,新北市中和區,7胎,男,35～39歲,0
107,按登記日期分,新北市中和區,7胎,男,40～44歲,0
107,按登記日期分,新北市中和區,7胎,男,45～49歲,0
107,按登記日期分,新北市中和區,7胎,男,50歲以上,0
107,按登記日期分,新北市中和區,8胎,男,未滿15歲,0
107,按登記日期分,新北市中和區,8胎,男,15～19歲,0
107,按登記日期分,新北市中和區,8胎,男,20～24歲,0
107,按登記日期分,新北市中和區,8胎,男,25～29歲,0
107,按登記日期分,新北市中和區,8胎,男,30～34歲,0
107,按登記日期分,新北市中和區,8胎,男,35～39歲,0
107,按登記日期分,新北市中和區,8胎,男,40～44歲,0
107,按登記日期分,新北市中和區,8胎,男,45～49歲,0
107,按登記日期分,新北市中和區,8胎,男,50歲以上,0
107,按登記日期分,新北市中和區,9胎以上,男,未滿15歲,0
107,按登記日期分,新北市中和區,9胎以上,男,15～19歲,0
107,按登記日期分,新北市中和區,9胎以上,男,20～24歲,0
107,按登記日期分,新北市中和區,9胎以上,男,25～29歲,0
107,按登記日期分,新北市中和區,9胎以上,男,30～34歲,0
107,按登記日期分,新北市中和區,9胎以上,男,35～39歲,0
107,按登記日期分,新北市中和區,9胎以上,男,40～44歲,0
107,按登記日期分,新北市中和區,9胎以上,男,45～49歲,0
107,按登記日期分,新北市中和區,9胎以上,男,50歲以上,0
107,按登記日期分,新北市中和區,1胎,女,未滿15歲,0
107,按登記日期分,新北市中和區,1胎,女,15～19歲,11
107,按登記日期分,新北市中和區,1胎,女,20～24歲,70
107,按登記日期分,新北市中和區,1胎,女,25～29歲,176
107,按登記日期分,新北市中和區,1胎,女,30～34歲,327
107,按登記日期分,新北市中和區,1胎,女,35～39歲,190
107,按登記日期分,新北市中和區,1胎,女,40～44歲,26
107,按登記日期分,新北市中和區,1胎,女,45～49歲,1
107,按登記日期分,新北市中和區,1胎,女,50歲以上,0
107,按登記日期分,新北市中和區,2胎,女,未滿15歲,0
107,按登記日期分,新北市中和區,2胎,女,15～19歲,2
107,按登記日期分,新北市中和區,2胎,女,20～24歲,17
107,按登記日期分,新北市中和區,2胎,女,25～29歲,73
107,按登記日期分,新北市中和區,2胎,女,30～34歲,198
107,按登記日期分,新北市中和區,2胎,女,35～39歲,175
107,按登記日期分,新北市中和區,2胎,女,40～44歲,39
107,按登記日期分,新北市中和區,2胎,女,45～49歲,2
107,按登記日期分,新北市中和區,2胎,女,50歲以上,0
107,按登記日期分,新北市中和區,3胎,女,未滿15歲,0
107,按登記日期分,新北市中和區,3胎,女,15～19歲,0
107,按登記日期分,新北市中和區,3胎,女,20～24歲,3
107,按登記日期分,新北市中和區,3胎,女,25～29歲,7
107,按登記日期分,新北市中和區,3胎,女,30～34歲,25
107,按登記日期分,新北市中和區,3胎,女,35～39歲,32
107,按登記日期分,新北市中和區,3胎,女,40～44歲,14
107,按登記日期分,新北市中和區,3胎,女,45～49歲,0
107,按登記日期分,新北市中和區,3胎,女,50歲以上,0
107,按登記日期分,新北市中和區,4胎,女,未滿15歲,0
107,按登記日期分,新北市中和區,4胎,女,15～19歲,0
107,按登記日期分,新北市中和區,4胎,女,20～24歲,1
107,按登記日期分,新北市中和區,4胎,女,25～29歲,0
107,按登記日期分,新北市中和區,4胎,女,30～34歲,8
107,按登記日期分,新北市中和區,4胎,女,35～39歲,9
107,按登記日期分,新北市中和區,4胎,女,40～44歲,2
107,按登記日期分,新北市中和區,4胎,女,45～49歲,0
107,按登記日期分,新北市中和區,4胎,女,50歲以上,0
107,按登記日期分,新北市中和區,5胎,女,未滿15歲,0
107,按登記日期分,新北市中和區,5胎,女,15～19歲,0
107,按登記日期分,新北市中和區,5胎,女,20～24歲,0
107,按登記日期分,新北市中和區,5胎,女,25～29歲,1
107,按登記日期分,新北市中和區,5胎,女,30～34歲,0
107,按登記日期分,新北市中和區,5胎,女,35～39歲,0
107,按登記日期分,新北市中和區,5胎,女,40～44歲,0
107,按登記日期分,新北市中和區,5胎,女,45～49歲,0
107,按登記日期分,新北市中和區,5胎,女,50歲以上,0
107,按登記日期分,新北市中和區,6胎,女,未滿15歲,0
107,按登記日期分,新北市中和區,6胎,女,15～19歲,0
