年度,職類別,行業別,受僱員工人數,總薪資,經常性薪資,非經常性薪資
2019,工商業銷售代表(含業務員),醫療保健業,272,49689,39586,10103
2019,採購員,醫療保健業,844,36915,33309,3606
2019,專業秘書,醫療保健業,799,42841,41166,1675
2019,法務人員,醫療保健業,89,46824,43444,3380
2019,社會工作助理人員,醫療保健業,755,29979,27692,2287
2019,運動、健身及休閒娛樂指導員,醫療保健業,…,…,…,…
2019,資訊管理及維護技術員,醫療保健業,1201,45790,43647,2143
2019,事務支援人員,醫療保健業,32042,31795,29549,2246
2019,總務,醫療保健業,1971,35202,33402,1800
2019,一般辦公室事務人員(含文書),醫療保健業,12641,34330,31913,2417
2019,資料輸入人員,醫療保健業,776,28838,28022,816
2019,收帳、收費人員(含帳款催收),醫療保健業,45,27491,25864,1627
2019,接待員及服務台事務人員,醫療保健業,1611,32174,26748,5426
2019,總機人員,醫療保健業,496,32496,29491,3005
2019,電話及網路客服人員,醫療保健業,139,30720,29810,910
2019,醫院(診所)櫃台事務人員,醫療保健業,10876,28035,26235,1800
2019,會計助理、簿記、出納,醫療保健業,2160,32359,30237,2122
2019,存貨事務人員,醫療保健業,423,31984,30524,1460
2019,人事事務人員,醫療保健業,904,34570,32331,2239
2019,服務及銷售工作人員,醫療保健業,6795,31649,28344,3305
2019,廚師,醫療保健業,457,38725,35725,3000
2019,餐飲服務人員,醫療保健業,265,29368,28300,1068
2019,美髮、美容及造型設計人員,醫療保健業,465,26742,23469,3273
2019,宿舍舍監,醫療保健業,…,…,…,…
2019,按摩師,醫療保健業,6,36688,36688,—
2019,展售說明人員,醫療保健業,…,…,…,…
2019,兒童照顧人員(含保母),醫療保健業,289,37313,31540,5773
2019,健康照顧人員(含看護、月子照護),醫療保健業,4780,29630,26970,2660
2019,建築物管理員、保全及警衛人員,醫療保健業,514,46559,37026,9533
2019,技藝、機械設備操作及組裝人員,醫療保健業,3793,40393,36574,3819
2019,園藝及農牧業生產人員,醫療保健業,…,…,…,…
2019,營建木作人員,醫療保健業,52,48744,40317,8427
2019,空調及冷凍機械裝修人員,醫療保健業,165,45293,39650,5643
2019,精密儀器製造及修理人員,醫療保健業,291,48020,43111,4909
2019,建築物電力系統裝修人員(含水電工),醫療保健業,910,42957,40649,2308
2019,電力機械裝修人員,醫療保健業,358,40864,35972,4892
2019,木材處理、家具木工及有關工作人員,醫療保健業,6,34709,33435,1274
2019,洗滌工、熨燙工,醫療保健業,146,42363,37918,4445
2019,蒸汽引擎及鍋爐操作人員,醫療保健業,177,32928,30772,2156
2019,機車送件駕駛人員,醫療保健業,…,…,…,…
2019,小客、貨車駕駛人員,醫療保健業,1282,35358,31688,3670
2019,大客、貨車駕駛人員,醫療保健業,389,44103,38785,5318
2019,基層技術工及勞力工,醫療保健業,10050,30458,26821,3637
2019,清潔及家事工作人員(含建築清潔工),醫療保健業,3844,30694,25272,5422
2019,勞力工,醫療保健業,4137,30899,29323,1576
2019,廢棄物收集工及回收資源分類工,醫療保健業,132,37499,32425,5074
2019,廚房幫工(含速食烹調),醫療保健業,1937,28564,24168,4396
