"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a013","民防人員協勤成果表-服行勤務-時(單位:時)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100003","第三分局","0","","0","0","0","0","7376","387132200C","警察局第三分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a013","民防人員協勤成果表-服行勤務-時(單位:時)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100004","第四分局","0","","0","0","0","0","1920","387132300C","警察局第四分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a013","民防人員協勤成果表-服行勤務-時(單位:時)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100005","第五分局","0","","0","0","0","0","3012","387132400C","警察局第五分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a013","民防人員協勤成果表-服行勤務-時(單位:時)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100006","第六分局","0","","0","0","0","0","4610","387132500C","警察局第六分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a013","民防人員協勤成果表-服行勤務-時(單位:時)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100007","豐原分局","0","","0","0","0","0","9700","387132600C","警察局豐原分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a013","民防人員協勤成果表-服行勤務-時(單位:時)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100012","東勢分局","0","","0","0","0","0","4104","387132700C","警察局東勢分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a013","民防人員協勤成果表-服行勤務-時(單位:時)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100008","大甲分局","0","","0","0","0","0","6576","387132800C","警察局大甲分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a013","民防人員協勤成果表-服行勤務-時(單位:時)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100009","清水分局","0","","0","0","0","0","5736","387132900C","警察局清水分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a013","民防人員協勤成果表-服行勤務-時(單位:時)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100010","烏日分局","0","","0","0","0","0","6816","387133000C","警察局烏日分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a013","民防人員協勤成果表-服行勤務-時(單位:時)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100011","霧峰分局","0","","0","0","0","0","6353","387133100C","警察局霧峰分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a013","民防人員協勤成果表-服行勤務-時(單位:時)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100013","和平分局","0","","0","0","0","0","3717","387133200C","警察局和平分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a013","民防人員協勤成果表-服行勤務-時(單位:時)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100014","太平分局","0","","0","0","0","0","3505","387133300C","警察局太平分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100001","第一分局","804800001","刑事案件","0","0","0","0","0","387132000C","警察局第一分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100001","第一分局","804800002","社秩法案件","0","0","0","0","0","387132000C","警察局第一分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100001","第一分局","804800003","提供治安情報","0","0","0","0","0","387132000C","警察局第一分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100001","第一分局","804800004","為民服務","0","0","0","0","0","387132000C","警察局第一分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100001","第一分局","804800005","協勤成果別-其他","0","0","0","0","0","387132000C","警察局第一分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100002","第二分局","804800001","刑事案件","0","0","0","0","8","387132100C","警察局第二分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100002","第二分局","804800002","社秩法案件","0","0","0","0","0","387132100C","警察局第二分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100002","第二分局","804800003","提供治安情報","0","0","0","0","4","387132100C","警察局第二分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100002","第二分局","804800004","為民服務","0","0","0","0","0","387132100C","警察局第二分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100002","第二分局","804800005","協勤成果別-其他","0","0","0","0","4","387132100C","警察局第二分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100003","第三分局","804800001","刑事案件","0","0","0","0","4","387132200C","警察局第三分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100003","第三分局","804800002","社秩法案件","0","0","0","0","0","387132200C","警察局第三分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100003","第三分局","804800003","提供治安情報","0","0","0","0","1","387132200C","警察局第三分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100003","第三分局","804800004","為民服務","0","0","0","0","3","387132200C","警察局第三分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100003","第三分局","804800005","協勤成果別-其他","0","0","0","0","1","387132200C","警察局第三分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100004","第四分局","804800001","刑事案件","0","0","0","0","0","387132300C","警察局第四分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100004","第四分局","804800002","社秩法案件","0","0","0","0","0","387132300C","警察局第四分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100004","第四分局","804800003","提供治安情報","0","0","0","0","0","387132300C","警察局第四分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100004","第四分局","804800004","為民服務","0","0","0","0","10","387132300C","警察局第四分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100004","第四分局","804800005","協勤成果別-其他","0","0","0","0","0","387132300C","警察局第四分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100005","第五分局","804800001","刑事案件","0","0","0","0","2","387132400C","警察局第五分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100005","第五分局","804800004","為民服務","0","0","0","0","3","387132400C","警察局第五分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100006","第六分局","804800001","刑事案件","0","0","0","0","5","387132500C","警察局第六分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100006","第六分局","804800002","社秩法案件","0","0","0","0","0","387132500C","警察局第六分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100006","第六分局","804800003","提供治安情報","0","0","0","0","25","387132500C","警察局第六分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100006","第六分局","804800004","為民服務","0","0","0","0","102","387132500C","警察局第六分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100006","第六分局","804800005","協勤成果別-其他","0","0","0","0","0","387132500C","警察局第六分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100007","豐原分局","804800001","刑事案件","0","0","0","0","10","387132600C","警察局豐原分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100007","豐原分局","804800002","社秩法案件","0","0","0","0","0","387132600C","警察局豐原分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100007","豐原分局","804800003","提供治安情報","0","0","0","0","0","387132600C","警察局豐原分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100007","豐原分局","804800004","為民服務","0","0","0","0","5","387132600C","警察局豐原分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100007","豐原分局","804800005","協勤成果別-其他","0","0","0","0","0","387132600C","警察局豐原分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100012","東勢分局","804800003","提供治安情報","0","0","0","0","7","387132700C","警察局東勢分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100012","東勢分局","804800004","為民服務","0","0","0","0","156","387132700C","警察局東勢分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100012","東勢分局","804800005","協勤成果別-其他","0","0","0","0","0","387132700C","警察局東勢分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100012","東勢分局","804800001","刑事案件","0","0","0","0","0","387132700C","警察局東勢分局","2016/7/21 下午 04:57:36","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100012","東勢分局","804800002","社秩法案件","0","0","0","0","0","387132700C","警察局東勢分局","2016/7/21 下午 04:57:36","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100008","大甲分局","804800001","刑事案件","0","0","0","0","1","387132800C","警察局大甲分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100008","大甲分局","804800002","社秩法案件","0","0","0","0","0","387132800C","警察局大甲分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100008","大甲分局","804800003","提供治安情報","0","0","0","0","0","387132800C","警察局大甲分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100008","大甲分局","804800004","為民服務","0","0","0","0","7","387132800C","警察局大甲分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100008","大甲分局","804800005","協勤成果別-其他","0","0","0","0","0","387132800C","警察局大甲分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100009","清水分局","804800001","刑事案件","0","0","0","0","0","387132900C","警察局清水分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100009","清水分局","804800002","社秩法案件","0","0","0","0","0","387132900C","警察局清水分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100009","清水分局","804800003","提供治安情報","0","0","0","0","5","387132900C","警察局清水分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100009","清水分局","804800004","為民服務","0","0","0","0","33","387132900C","警察局清水分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100009","清水分局","804800005","協勤成果別-其他","0","0","0","0","0","387132900C","警察局清水分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100010","烏日分局","804800001","刑事案件","0","0","0","0","8","387133000C","警察局烏日分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100010","烏日分局","804800002","社秩法案件","0","0","0","0","0","387133000C","警察局烏日分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100010","烏日分局","804800003","提供治安情報","0","0","0","0","0","387133000C","警察局烏日分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100010","烏日分局","804800004","為民服務","0","0","0","0","52","387133000C","警察局烏日分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100010","烏日分局","804800005","協勤成果別-其他","0","0","0","0","22","387133000C","警察局烏日分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100011","霧峰分局","804800001","刑事案件","0","0","0","0","2","387133100C","警察局霧峰分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100011","霧峰分局","804800002","社秩法案件","0","0","0","0","0","387133100C","警察局霧峰分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100011","霧峰分局","804800003","提供治安情報","0","0","0","0","0","387133100C","警察局霧峰分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100011","霧峰分局","804800004","為民服務","0","0","0","0","9","387133100C","警察局霧峰分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100011","霧峰分局","804800005","協勤成果別-其他","0","0","0","0","1","387133100C","警察局霧峰分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100013","和平分局","804800001","刑事案件","0","0","0","0","4","387133200C","警察局和平分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
