﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2722-01-01-2,臺中市消費者物價指數,2112100a004,消費者物價指數-本月與上年同月比較對總指數影響(百分點)(單位:百分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600004,交通及通訊類,0,,0,,0,,0,,0,,-0.75,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a004,消費者物價指數-本月與上年同月比較對總指數影響(百分點)(單位:百分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600005,醫藥保健類,0,,0,,0,,0,,0,,0.03,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a004,消費者物價指數-本月與上年同月比較對總指數影響(百分點)(單位:百分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600006,教養娛樂類,0,,0,,0,,0,,0,,0,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a004,消費者物價指數-本月與上年同月比較對總指數影響(百分點)(單位:百分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600007,雜項類,0,,0,,0,,0,,0,,0.02,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a005,消費者物價指數-截至本月平均指數與上年同期比較對總指數影響(百分點)(單位:百分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,27026,消費者物價指數,0,,0,,0,,0,,0,,-0.37,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a005,消費者物價指數-截至本月平均指數與上年同期比較對總指數影響(百分點)(單位:百分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600001,食物類,0,,0,,0,,0,,0,,0.76,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a005,消費者物價指數-截至本月平均指數與上年同期比較對總指數影響(百分點)(單位:百分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600002,衣著類,0,,0,,0,,0,,0,,-0.01,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a005,消費者物價指數-截至本月平均指數與上年同期比較對總指數影響(百分點)(單位:百分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600003,居住類,0,,0,,0,,0,,0,,-0.02,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a005,消費者物價指數-截至本月平均指數與上年同期比較對總指數影響(百分點)(單位:百分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600004,交通及通訊類,0,,0,,0,,0,,0,,-1.14,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a005,消費者物價指數-截至本月平均指數與上年同期比較對總指數影響(百分點)(單位:百分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600005,醫藥保健類,0,,0,,0,,0,,0,,0.01,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a005,消費者物價指數-截至本月平均指數與上年同期比較對總指數影響(百分點)(單位:百分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600006,教養娛樂類,0,,0,,0,,0,,0,,0.04,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a005,消費者物價指數-截至本月平均指數與上年同期比較對總指數影響(百分點)(單位:百分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600007,雜項類,0,,0,,0,,0,,0,,-0.01,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
