﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮',銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
26,是,107.10.03,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,65.6,0.57,7.6
27,是,107.10.03,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,64.4,0.7,7.69
28,是,107.10.15,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,75.4,0.6,8
29,是,107.10.15,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,29.9,0.7,7.1
30,是,107.10.15,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,23,0.4,,,,,,,,,,,,77.4,0.7,7.9
31,是,107.10.15,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,79.8,0.6,8
32,是,107.10.15,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.8,,,,,,,,,,,,31.1,0.5,7.5
33,是,107.10.15,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,77.4,0.7,7.9
34,是,107.10.15,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,78.6,0.5,8
35,是,107.10.15,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,8,0.3,,,,,,,,,,,,75.4,0.4,7.7
36,是,107.10.15,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,77.4,0.7,7.9
37,是,107.10.16,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,79,0.6,7.4
38,是,107.10.16,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,82.6,0.51,7.9
39,是,107.10.16,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,81.8,0.75,7.4
40,是,107.10.16,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,82.2,0.44,7.5
41,是,107.10.16,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,80.6,0.58,7.6
42,是,107.10.16,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,81.4,0.56,7.6
43,是,107.10.17,桃園市,大園區,三民路二段71號,大湳淨水場,石門區,<1,30,0.8,,,,,,,,,,,,80.2,0.48,7.8
44,是,107.10.17,桃園市,桃園區,介壽路38號,大湳淨水場,石門區,<1,8,0.3,,,,,,,,,,,,46.7,0.73,7.3
45,是,107.10.17,桃園市,桃園區,復興路46號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,46.7,0.78,7.5
46,是,107.10.17,桃園市,龜山區,大同路95號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,83.4,0.69,7.5
47,是,107.10.17,桃園市,龜山區,自強東路127號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,82.6,0.58,7.7
48,是,107.10.17,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,86.9,0.72,7.6
49,是,107.10.17,桃園市,龜山區,新興街323號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,83.4,0.49,7.7
50,是,107.10.17,桃園市,龜山區,萬壽路二段 879號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,81.8,0.75,7.6
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
