RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100001,男,10020000101010204,4歲,0,0,0,0,335,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100002,女,10020000101010200,1歲,0,0,0,0,282,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100002,女,10020000101010204,3歲,0,0,0,0,320,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,9900100001,男,100200001010101,0歲,0,0,0,0,257,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,9900100001,男,10020000101010202,2歲,0,0,0,0,248,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,9900100001,男,10020000101010204,4歲,0,0,0,0,310,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,9900100002,女,10020000101010200,1歲,0,0,0,0,252,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,9900100002,女,10020000101010204,3歲,0,0,0,0,273,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100001,男,100200001010101,0歲,0,0,0,0,326,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100001,男,10020000101010202,2歲,0,0,0,0,331,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100001,男,10020000101010204,4歲,0,0,0,0,355,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100002,女,10020000101010200,1歲,0,0,0,0,344,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100002,女,10020000101010204,3歲,0,0,0,0,356,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100001,男,100200001010101,0歲,0,0,0,0,493,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100001,男,10020000101010202,2歲,0,0,0,0,564,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100001,男,10020000101010204,4歲,0,0,0,0,655,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100002,女,10020000101010200,1歲,0,0,0,0,494,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100002,女,10020000101010204,3歲,0,0,0,0,555,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,100200001010201,5歲,0,0,0,0,788,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,100200001010203,7歲,0,0,0,0,880,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,100200001010205,9歲,0,0,0,0,832,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100002,女,100200001010202,6歲,0,0,0,0,743,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100002,女,100200001010204,8歲,0,0,0,0,813,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,100200001010301,10歲,0,0,0,0,883,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,100200001010303,12歲,0,0,0,0,969,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,100200001010305,14歲,0,0,0,0,1015,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100002,女,100200001010302,11歲,0,0,0,0,860,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100002,女,100200001010304,13歲,0,0,0,0,870,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,1002000010201,15歲,0,0,0,0,1136,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,1002000010203,17歲,0,0,0,0,1096,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,1002000010205,19歲,0,0,0,0,1310,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100002,女,1002000010202,16歲,0,0,0,0,1070,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100002,女,1002000010204,18歲,0,0,0,0,1146,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,10020000201,20歲,0,0,0,0,1287,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,10020000203,22歲,0,0,0,0,1238,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,10020000205,24歲,0,0,0,0,1227,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100002,女,10020000202,21歲,0,0,0,0,1175,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100002,女,10020000204,23歲,0,0,0,0,1145,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,10020000301,25歲,0,0,0,0,1238,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,10020000303,27歲,0,0,0,0,1213,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,10020000305,29歲,0,0,0,0,1164,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100002,女,10020000302,26歲,0,0,0,0,1137,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100002,女,10020000304,28歲,0,0,0,0,1119,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100001,男,100200001010201,5歲,0,0,0,0,137,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
