﻿會計年度或月,轉讓登記筆數,轉讓登記面額, 提存及返還登記筆數, 提存及返還登記面額,限制性移轉登記筆數,限制性移轉登記面額,附條件交易憑證簽發及註銷筆數,附條件交易憑證簽發及註銷面額,  其他圈存交易筆數,  其他圈存交易面額, 合計筆數, 合計面額
99年6月,"7,998","16,026.11","1,518",17.45,178,232.31,"35,627","21,320.62",0,0,"45,321","37,596.49"
99年7月,"8,002","16,431.33","1,546",49.29,174,270.25,"34,740","21,121.40",0,0,"44,462","37,872.27"
99年8月,"11,550","23,442.12","1,420",32.31,128,247.84,"33,831","19,908.23",0,0,"46,929","43,630.50"
99年9月,"8,346","17,236.25","1,338",26.04,108,163.77,"32,326","19,009.30",0,0,"42,118","36,435.36"
99年10月,"7,714","16,352.99","1,320",18.11,116,171.44,"31,461","18,820.13",0,0,"40,611","35,362.67"
99年11月,"7,542","18,045.93","1,332",20.24,138,160.35,"32,146","18,874.86",0,0,"41,158","37,101.38"
99年12月,"6,576","15,474.66","1,362",55.01,370,644.34,"34,659","20,501.89",0,0,"42,967","36,675.90"
100年1月,"7,472","18,691.43","1,100",58.84,256,276.74,"31,402","19,493.17",0,0,"40,230","38,520.18"
100年2月,"5,426","12,998.14",728,12.1,158,433.82,"20,754","12,401.52",0,0,"27,066","25,845.58"
100年3月,"8,378","18,281.69","1,182",16.86,168,441.99,"31,820","18,876.72",0,0,"41,548","37,617.26"
100年4月,"5,718","11,700.29",940,13.1,96,115.06,"27,631","17,500.28",0,0,"34,385","29,328.73"
100年5月,"6,304","11,543.89","1,064",36.89,190,229.07,"28,926","19,233.92",0,0,"36,484","31,043.77"
100年6月,"5,978","12,618.60","1,120",15.32,170,290.29,"28,947","18,357.45",0,0,"36,215","31,281.66"
100年7月,"5,874","11,947.62","1,080",14.21,304,473.79,"30,683","19,915.29",0,0,"37,941","32,350.91"
100年8月,"8,752","18,091.20","1,020",15.21,110,132.53,"31,402","19,870.97",0,0,"41,284","38,109.91"
100年9月,"8,178","18,218.07","1,074",16.67,162,358.11,"30,774","19,121.28",0,0,"40,188","37,714.13"
100年10月,"6,814","14,152.22","1,018",16.35,268,553.5,"29,137","18,640.90",0,0,"37,237","33,362.97"
100年11月,"7,918","17,093.91","1,196",23.14,154,363.98,"30,690","18,791.88",0,0,"39,958","36,272.91"
100年12月,"8,252","15,446.59","1,290",38.34,878,572.38,"32,357","20,301.05",0,0,"42,777","36,358.36"
101年 1月,"5,726","12,299.07",822,12.87,362,373.86,"23,253","15,219.71",0,0,"30,163","27,905.51"
101年 2月,"8,344","17,919.38","1,148",20.07,298,490.55,"26,622","17,079.52",0,0,"36,412","35,509.52"
101年 3月,"7,862","18,263.49","1,430",38.63,312,446.64,"29,098","18,613.08",0,0,"38,702","37,361.84"
101年 4月,"5,374","13,073.35","1,042",16.86,136,184.37,"25,823","16,397.56",0,0,"32,375","29,672.14"
101年 5月,"6,372","13,072.08","1,070",14.68,268,691.68,"27,950","18,412.58",0,0,"35,660","32,191.02"
101年 6月,"6,884","15,918.21","1,070",15.4,382,"1,015.11","26,643","17,640.70",0,0,"34,979","34,589.42"
101年 7月,"7,938","18,272.64","1,100",17.43,322,532.09,"27,603","18,718.10",0,0,"36,963","37,540.26"
101年 8月,"6,754","15,054.96","1,068",22.25,280,572.81,"26,174","18,636.95",0,0,"34,276","34,286.97"
101年 9月,"5,494","11,930.88","1,038",33.41,216,274.33,"22,890","15,077.86",0,0,"29,638","27,316.48"
101年10月,"7,344","16,891.00","1,186",17.78,232,475.67,"24,454","16,943.57",0,0,"33,216","34,328.02"
101年11月,"6,124","15,264.13","1,056",25.26,184,317.18,"23,371","16,061.04",0,0,"30,735","31,667.62"
101年12月,"4,804","11,058.87",984,25.06,318,513.66,"22,742","14,548.78",0,0,"28,848","26,146.38"
102年 1月,"7,078","17,427.79","1,092",26.18,350,730.05,"24,873","16,451.94",0,0,"33,393","34,635.96"
102年 2月,"3,558","8,597.17",742,21.08,140,204.26,"15,136","9,460.47",0,0,"19,576","18,282.98"
102年 3月,"6,128","15,011.74","1,034",23.6,252,406.26,"21,473","13,186.94",0,0,"28,887","28,628.54"
102年 4月,"5,032","13,919.77","1,008",33.55,216,396.66,"19,268","12,018.99",0,0,"25,524","26,368.97"
102年 5月,"5,748","15,430.98","1,098",26.96,230,457.85,"19,909","11,756.29",0,0,"26,985","27,672.08"
102年 6月,"4,334","11,173.50",970,12.04,266,533.32,"16,868","9,614.56",0,0,"22,438","21,333.42"
102年 7月,"4,886","11,754.56",996,13.22,238,389.25,"18,639","10,914.19",0,0,"24,759","23,071.22"
102年 8月,"3,618","9,310.72","1,088",41.55,152,313.23,"17,134","9,009.79",0,0,"21,992","18,675.29"
102年 9月,"3,886","10,788.61",980,22.71,236,531.9,"16,099","8,702.93",0,0,"21,201","20,046.15"
102年10月,"4,576","10,660.57",946,19.91,132,290.45,"17,411","10,347.69",0,0,"23,065","21,318.62"
102年11月,"4,616","12,592.28","1,086",22.97,134,356.96,"16,961","10,594.45",0,0,"22,797","23,566.67"
102年12月,"4,176","10,896.10","1,130",40.75,296,571.39,"18,139","11,584.45",0,0,"23,741","23,092.70"
103年 1月,"4,016","10,591.89",958,24.81,308,449.51,"15,778","9,776.39",0,0,"21,060","20,842.60"
103年 2月,"4,384","10,380.56",924,19.48,172,568.74,"14,358","8,593.10",0,0,"19,838","19,561.88"
103年 3月,"6,506","16,177.18","1,062",23.43,180,356.53,"17,381","10,680.80",0,0,"25,129","27,237.94"
103年 4月,"5,452","13,879.73",958,39.44,172,419.69,"17,137","10,393.06",0,0,"23,719","24,731.92"
103年 5月,"5,730","13,025.46","1,040",35.58,232,502.51,"16,736","9,415.58",0,0,"23,738","22,979.13"
103年 6月,"6,004","15,353.31",988,18.83,310,651.09,"15,502","8,555.35",0,0,"22,804","24,578.58"
103年 7月,"5,838","15,879.41","1,028",23.34,242,604.25,"16,715","9,276.56",0,0,"23,823","25,783.56"
103年 8月,"5,024","12,613.80","1,016",18.43,222,663.51,"16,490","9,093.43",0,0,"22,752","22,389.17"
103年 9月,"5,298","14,160.70","1,076",14.51,320,513.99,"17,464","10,105.04",0,0,"24,158","24,794.24"
103年10月,"5,572","14,058.10","1,100",85.3,234,620.12,"17,212","9,397.35",0,0,"24,118","24,160.87"
103年11月,"4,602","10,762.68","1,114",17.15,138,260.7,"15,900","8,650.49",0,0,"21,754","19,691.02"
103年12月,"5,354","11,160.67","1,248",30.15,336,767.4,"18,545","9,587.92",0,0,"25,483","21,546.14"
104年 1月,"7,302","19,631.38","1,060",45.63,484,"1,126.48","15,683","9,037.49",0,0,"24,529","29,840.98"
104年 2月,"3,836","10,967.27",868,10.52,358,777.24,"10,902","6,258.73",0,0,"15,964","18,013.76"
104年 3月,"5,772","16,631.30","1,034",24.01,336,"1,076.71","16,540","9,330.51",0,0,"23,682","27,062.53"
104年 4月,"5,630","14,238.95",988,26.43,214,400.65,"15,491","9,051.41",0,0,"22,323","23,717.44"
104年 5月,"4,400","11,793.85","1,004",19.4,322,"1,278.15","14,455","8,640.10",0,0,"20,181","21,731.50"
104年 6月,"4,778","11,038.13",926,38.23,346,677.41,"14,597","8,226.10",0,0,"20,647","19,979.87"
104年 7月,"5,230","13,925.27","1,014",29.38,316,548.38,"16,170","9,627.96",0,0,"22,730","24,130.99"
104年 8月,"7,826","19,945.35",792,13.93,578,"1,236.57","14,997","10,097.26",0,0,"24,193","31,293.11"
104年 9月,"4,902","12,078.87",760,17.81,222,427.91,"15,567","10,097.38",0,0,"21,451","22,621.97"
104年10月,"5,064","12,918.50",930,24.77,114,249.65,"14,678","10,094.17",0,0,"20,786","23,287.09"
104年11月,"5,500","14,322.15",884,40.48,228,786.64,"16,076","11,942.33",0,0,"22,688","27,091.60"
104年12月,"6,088","16,588.72","1,200",35.38,364,"1,126.59","17,762","12,821.66",0,0,"25,414","30,572.35"
105年 1月,"6,828","21,898.27","1,036",40.65,306,945.32,"15,725","12,253.91",0,0,"23,895","35,138.15"
105年 2月,"3,724","9,520.95",732,24.16,126,227.18,"10,302","7,150.71",0,0,"14,884","16,923.00"
105年 3月,"7,786","18,905.06","1,366",35.73,254,558.32,"17,325","12,553.56",0,0,"26,731","32,052.67"
105年 4月,"4,566","10,814.01",928,21.86,284,719.45,"14,694","11,896.75",0,0,"20,472","23,452.07"
105年 5月,"5,782","14,405.29","1,034",25.13,230,361.84,"15,910","12,352.75",0,0,"22,956","27,145.01"
105年 6月,"6,270","16,310.94","1,194",20.75,242,559.19,"14,464","10,072.41",0,0,"22,170","26,963.29"
105年 7月,"6,068","15,004.44","1,004",19.1,208,518.8,"14,663","10,769.11",0,0,"21,943","26,311.45"
105年 8月,"6,306","13,647.74","1,334",26.37,210,332.67,"16,159","11,982.26",0,0,"24,009","25,989.04"
105年 9月,"5,342","15,245.07",926,23.25,178,330.64,"13,667","9,810.62",0,0,"20,113","25,409.58"
105年 10月,"4,704","12,626.23","1,014",16.81,164,217.38,"13,025","10,244.63",0,0,"18,907","23,105.05"
105年 11月,"5,440","13,019.22","1,042",21.21,170,262.6,"14,443","10,565.06",0,0,"21,095","23,868.09"
105年 12月,"4,614","13,923.25","1,206",28.1,254,821.43,"14,914","11,105.29",0,0,"20,988","25,878.07"
106年 1月,"4,412","13,917.87",876,18.16,218,322.7,"12,428","8,835.95",0,0,"17,934","23,094.68"
106年 2月,"4,186","10,387.63",888,21.94,254,617.82,"11,256","7,875.38",0,0,"16,584","18,902.77"
106年 3月,"6,626","17,643.41","1,278",45.71,140,570.51,"15,635","11,317.19",0,0,"23,679","29,576.82"
106年 4月,"4,310","10,460.11",924,18.13,52,108.51,"11,935","8,800.63",0,0,"17,221","19,387.38"
106年 5月,"4,968","11,201.93","1,168",25.48,58,65.92,"13,143","9,538.25",0,0,"19,337","20,831.58"
106年 6月,"6,442","15,114.06","1,136",18.58,108,131.3,"14,418","10,547.94",0,0,"22,104","25,811.88"
106年 7月,"5,600","12,467.09",996,19.12,94,118.35,"13,074","8,862.38",0,0,"19,764","21,466.94"
106年 8月,"6,702","14,166.89",1088,22.26,24,30.89,"14,253","9,802.72",0,0,"22,067","24,022.76"
106年 9月,"6,524","18,029.12",1024,22.96,42,119.22,"14,642","9,588.59",0,0,"22,232","27,759.89"
106年 10月,"4,564","10,684.59",830,54.79,72,302.82,"12,135","8,488.10",0,0,"17,601","19,530.30"
106年 11月,"5,458","12,611.82",1034,27.75,36,37.05,"13,252","8,908.71",0,0,"19,780","21,585.33"
106年 12月,"5,128","12,177.59",956,28.83,84,510.55,"13,628","8,916.71",0,0,"19,796","21,633.68"
107年 1月,"8,056","22,705.26",956,18.27,152,707.04,"14,321","10,015.33",0,0,"23,485","33,445.90"
107年 2月,"3,852","10,803.83",648,23.538,38,341.96,"9,556","6,238.67",0,0,"14,094","17,408.00"
107年 3月,"6,112","16,017.56",1154,19.21,56,75.142,"14,148","10,043.66",0,0,"21,470","26,155.57"
107年 4月,"4,372","14,051.35",862,26.68,62,150.88,"11,499","7,590.00",0,0,"16,795","21,818.91"
107年 5月,"5,324","12,027.21",1052,32.218,140,265.042,"13,251","8,288.89",0,0,"19,767","20,613.36"
107年 6月,"5,934","14,064.91",964,19.344,154,422.276,"11,514","7,791.16",0,0,"18,566","22,297.69"
107年 7月,"6,614","14,436.06",912,17.62,146,383.692,"12,270","7,394.72",0,0,"19,942","22,232.09"
107年 8月,"6,474","15,772.29",1044,24.136,80,181.332,"12,349","7,524.39",0,0,"19,947","23,502.15"
107年 9月,5884,14858.728,908,16.832,64,157.628,11587,6728.439,0,0,18443,21761.627
107年 10月,6126,15888.128,1050,27.03,110,246.352,12560,7233.734,0,0,19846,23395.24
107年 11月,5584,13785.822,944,21.084,126,480.648,12660,7008.365,0,0,19314,21295.92
107年 12月,6052,15377.11,924,25.498,118,375.256,11220,6422.591,0,0,18314,22200.46
108年 1月,8602,22327.492,870,19.884,170,300.014,11191,6746.124,0,0,20833,29393.504
108年 2月,5564,15218.338,542,10.465,44,156.242,7337,4552.909,0,0,13487,19937.964
108年 3月,7510,20038.882,828,16.072,40,56.812,10907,6990.442,0,0,19285,27102.198
108年 4月,6322,13816.796,732,13.366,88,158.57,10292,6849.653,0,0,17434,20838.385
108年 5月,6844,16186.902,796,15.058,78,88.472,10620,7163.164,0,0,18338,23453.586
108年 6月,5524,13103.008,684,30.046,80,187.32,9550,6797.478,0,0,15838,20117.862
108年 7月,6408,15214.38,962,32.315,86,216.014,11176,7284.277,0,0,18632,22746.986
108年 8月,5864,13161.252,786,23.148,32,21.744,10205,7178.755,0,0,16887,20384.899
108年 9月,6020,14619.992,800,16.148,72,87.776,9862,6789.86,0,0,16754,21513.776
