"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000170","臺中市潭子區","Y","年","0","","0","0","0","0","0","107530","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Y","年","0","","0","0","0","0","0","94488","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","0","","0","0","0","0","0","24947","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","0","","0","0","0","0","0","15174","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","0","","0","0","0","0","0","32034","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","0","","0","0","0","0","0","19409","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Y","年","0","","0","0","0","0","0","73647","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000240","臺中市大肚區","Y","年","0","","0","0","0","0","0","57207","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000250","臺中市龍井區","Y","年","0","","0","0","0","0","0","77236","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000260","臺中市霧峰區","Y","年","0","","0","0","0","0","0","64898","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000270","臺中市太平區","Y","年","0","","0","0","0","0","0","186271","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000280","臺中市大里區","Y","年","0","","0","0","0","0","0","210285","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000290","臺中市和平區","Y","年","0","","0","0","0","0","0","10795","387140000I","衛生局","2017/2/2 上午 10:37:16","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000010","臺中市中區","Y","年","0","","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:13","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000020","臺中市東區","Y","年","0","","0","0","0","0","0","295","387140000I","衛生局","2017/2/2 上午 10:37:13","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000030","臺中市南區","Y","年","0","","0","0","0","0","0","495","387140000I","衛生局","2017/2/2 上午 10:37:13","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000040","臺中市西區","Y","年","0","","0","0","0","0","0","458","387140000I","衛生局","2017/2/2 上午 10:37:13","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000050","臺中市北區","Y","年","0","","0","0","0","0","0","643","387140000I","衛生局","2017/2/2 上午 10:37:13","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000060","臺中市西屯區","Y","年","0","","0","0","0","0","0","805","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000070","臺中市南屯區","Y","年","0","","0","0","0","0","0","431","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000080","臺中市北屯區","Y","年","0","","0","0","0","0","0","886","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000090","臺中市豐原區","Y","年","0","","0","0","0","0","0","650","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000100","臺中市東勢區","Y","年","0","","0","0","0","0","0","305","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000110","臺中市大甲區","Y","年","0","","0","0","0","0","0","391","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000120","臺中市清水區","Y","年","0","","0","0","0","0","0","510","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Y","年","0","","0","0","0","0","0","372","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000140","臺中市梧棲區","Y","年","0","","0","0","0","0","0","288","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000150","臺中市后里區","Y","年","0","","0","0","0","0","0","203","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000160","臺中市神岡區","Y","年","0","","0","0","0","0","0","295","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000170","臺中市潭子區","Y","年","0","","0","0","0","0","0","316","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Y","年","0","","0","0","0","0","0","193","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","0","","0","0","0","0","0","149","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","0","","0","0","0","0","0","95","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","0","","0","0","0","0","0","153","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","0","","0","0","0","0","0","124","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Y","年","0","","0","0","0","0","0","278","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000240","臺中市大肚區","Y","年","0","","0","0","0","0","0","263","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000250","臺中市龍井區","Y","年","0","","0","0","0","0","0","360","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000260","臺中市霧峰區","Y","年","0","","0","0","0","0","0","278","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000270","臺中市太平區","Y","年","0","","0","0","0","0","0","880","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000280","臺中市大里區","Y","年","0","","0","0","0","0","0","934","387140000I","衛生局","2017/2/2 上午 10:37:16","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a002","精神衛生行政工作執行成果表-管理個案數-上年(單位:個)","2016/1/1 上午 12:00:00","10000066000290","臺中市和平區","Y","年","0","","0","0","0","0","0","63","387140000I","衛生局","2017/2/2 上午 10:37:16","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000010","臺中市中區","Y","年","0","","0","0","0","0","0","104","387140000I","衛生局","2017/2/2 上午 10:37:13","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000020","臺中市東區","Y","年","0","","0","0","0","0","0","424","387140000I","衛生局","2017/2/2 上午 10:37:13","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000030","臺中市南區","Y","年","0","","0","0","0","0","0","533","387140000I","衛生局","2017/2/2 上午 10:37:13","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000040","臺中市西區","Y","年","0","","0","0","0","0","0","617","387140000I","衛生局","2017/2/2 上午 10:37:13","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000050","臺中市北區","Y","年","0","","0","0","0","0","0","756","387140000I","衛生局","2017/2/2 上午 10:37:13","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000060","臺中市西屯區","Y","年","0","","0","0","0","0","0","783","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000070","臺中市南屯區","Y","年","0","","0","0","0","0","0","491","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000080","臺中市北屯區","Y","年","0","","0","0","0","0","0","1007","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000090","臺中市豐原區","Y","年","0","","0","0","0","0","0","657","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000100","臺中市東勢區","Y","年","0","","0","0","0","0","0","290","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000110","臺中市大甲區","Y","年","0","","0","0","0","0","0","459","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000120","臺中市清水區","Y","年","0","","0","0","0","0","0","513","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Y","年","0","","0","0","0","0","0","410","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000140","臺中市梧棲區","Y","年","0","","0","0","0","0","0","287","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000150","臺中市后里區","Y","年","0","","0","0","0","0","0","250","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000160","臺中市神岡區","Y","年","0","","0","0","0","0","0","269","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000170","臺中市潭子區","Y","年","0","","0","0","0","0","0","381","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Y","年","0","","0","0","0","0","0","386","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","0","","0","0","0","0","0","166","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","0","","0","0","0","0","0","100","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","0","","0","0","0","0","0","180","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","0","","0","0","0","0","0","132","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Y","年","0","","0","0","0","0","0","267","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000240","臺中市大肚區","Y","年","0","","0","0","0","0","0","295","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000250","臺中市龍井區","Y","年","0","","0","0","0","0","0","440","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000260","臺中市霧峰區","Y","年","0","","0","0","0","0","0","255","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000270","臺中市太平區","Y","年","0","","0","0","0","0","0","930","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a003","精神衛生行政工作執行成果表-領具精神障礙類別手冊人數(單位:人)","2016/1/1 上午 12:00:00","10000066000280","臺中市大里區","Y","年","0","","0","0","0","0","0","858","387140000I","衛生局","2017/2/2 上午 10:37:16","2017/2/6 下午 04:38:29"
