編號,促參類型,計畫名稱(案件),民間投資(即促參司核定簽約金額),權利金累計,109年土地租金,辦理機關,契約期間(年),簽約日,受委託廠商,備註
22,ROT,自來水園區親水體驗教育區與量水室、渾水抽水站古蹟暨附屬服務設施委託整建營運移轉(ROT)案,"34,984,600",0,0,自來水事業處,5年,102.06.04,建中工程股份有限公司,契約期間係自完成第1次點交次日起5年。本案已契約期滿改以OT方式續約。
23,ROT,臺北市青年公園游泳池、網球場等設施整建營運移轉ROT案,"28,027,000",0,"86,710",體育局,7年,102.06.19,運博國際有限公司,"公園處103.6.1移交體育局權管。每月繳付定額土地租金，年收入倘超過2,600萬元，超出部分另收取35%之土地租金。"
24,ROT,臺北市北投運動中心整建-營運-移轉(ROT)案,"70,277,296",0,"2,822,477",體育局,10年,102.11.18,建中工程股份有限公司,"定額土地租金倘當年度實際營業額總收入超過5,000萬元，就超過部分提撥10%之加收土地租金或權利金。"
25,ROT,臺北市大湖及玉泉公園溫水游泳池等整建營運移轉（ROT）案,"15,000,000",0,"3,788,206",體育局,7年,102.12.31,運博國際有限公司,"玉泉已於105年3月移轉體育局；大湖公園泳池仍由公園處權管。每月繳付定額土地租金，年收入倘超過2,000萬元，超出部分另收取35%之土地租金。"
26,ROT,臺北市前港、克強、七虎、前山公園游泳池、天溪綠地游泳池及北投公園露天溫泉浴池等設施整建營運移轉(ROT)案,"15,025,000",0,"720,000",公園處與體育局,7年,103.03.20,運博國際有限公司,""
27,ROT,臺北市中正運動中心整建營運移轉(ROT)案,"54,000,000","13,123,196","9,000,000",體育局,6年,104.09.21,長佳機電工程股份有限公司,"每年權利金依當年度營業額之3%計算，且不得低於290萬元，倘當年度營業額超過9,700萬元，就超過部分提撥30%之加收權利金。"
28,ROT,臺北市南港運動中心整建營運移轉(ROT)案,"55,500,000","23,087,920","13,700,000",體育局,6年,104.11.05,中國青年救國團,"每年權利金依當年度營業額之3%計算，且不得低於250萬元，倘當年度營業額超過8,600萬元，就超過部分提撥30%之加收權利金。"
29,ROT,臺北市萬華運動中心整建營運移轉(ROT)案,"56,949,936",0,"8,900,000",體育局,6年,105.04.01,匯陽百貨事業股份有限公司,"定額土地租金，另自開始營運日起，每年加收增額土地租金或依當年度營業額3%計算，取其高者計收(於次年度5月底前繳付);倘當年度營業額超過6,700萬元，就超過部分提撥20%之增額土地租金。"
30,OT,臺北市立雙園國民中學室內溫水游泳池委託民間營運管理案,"600,000","660,000",0,雙園國中(教育局),3年,95.04.19,藍鯨管理顧問有限公司,""
31,OT,臺北市立雙園國民中學98年委託民間參與室內溫水游泳池委託民間營運管理,"2,753,610","1,000,000",0,雙園國中(教育局),5年6個月,98.11.03,加勒比健康事業股份有限公司,""
32,OT,臺北市立雙園國民中學室內溫水游泳池委託民間營運移轉案,"4,891,189","3,764,367","19,905",雙園國中(教育局),5年,104.04.01,加勒比健康事業股份有限公司,""
33,OT,臺北市立雙園國民中學綜合大樓委託民間參與經營管理,"7,917,000",0,0,雙園國中(教育局),3年,97.12.25,緻圓股份有限公司,""
34,OT,臺北市雙園國民中學室內多功能球場營運移轉案,"1,800,000","3,780,893","93,662",雙園國中(教育局),5年,104.09.01,舞動陽光有限公司,""
35,OT,臺北市信義區博愛國民小學室內溫水游泳池委託民間經營管理,"4,200,000","2,040,000",0,博愛國小(教育局),3年,95.06.14,藍鯨管理顧問股份有限公司,""
36,OT,臺北市信義區博愛國民小學室內溫水游泳池暨室內綜合球場營運移轉案,"1,270,000","2,400,000",0,博愛國小(教育局),3年,98.09.16,舞動陽光有限公司,""
37,OT,臺北市信義區博愛國民小學室內溫水游泳池暨室內綜合球場營運移轉案,"1,200,000",0,0,博愛國小(教育局),3年,102.03.29,舞動陽光有限公司,""
38,OT,臺北市信義區博愛國民小學室內溫水游泳池暨室內綜合球場營運移轉案,"1,200,000","1,555,002",0,博愛國小(教育局),3年,104.11.30,舞動陽光有限公司,""
39,OT,臺北市信義區博愛國民小學室內溫水游泳池暨室內綜合球場營運移轉案,"7,952,380","368,396","268,947",博愛國小(教育局),5年,108.05.01,舞動陽光有限公司,""
40,OT,臺北市立南湖高中運動場館營運移轉案,"2,100,000","3,000,000",0,南湖高中(教育局),3年,95.07.07,頂尖運動行銷股份有限公司,""
41,OT,臺北市立南湖高中運動場館營運移轉案,"6,000,000","1,000,000",0,南湖高中(教育局),3年,98.07.01,頂尖運動行銷股份有限公司,""
42,OT,臺北市立南湖高中運動場館營運移轉案,"250,000","5,000,000",0,南湖高中(教育局),5年,101.06.30,頂尖運動行銷股份有限公司,""
43,OT,臺北市立南湖高級中學運動場館及地下停車場營運移轉案,"3,000,000","7,500,000",0,南湖高中(教育局),5年,99.06.11,頂尖運動行銷股份有限公司,""
44,OT,臺北市立南湖高級中學地下停車場及運動場館營運移轉案,"3,000,000","2,500,000",0,南湖高中(教育局),2年,104.06.17,舞動陽光有限公司,""
45,OT,臺北市立南湖高中運動場館、游泳池及地下停車場營運移轉案,"10,000,000","13,116,004","966,814",南湖高中(教育局),3年,106.06.30,舞動陽光有限公司,每季繳交營業額1%之經營權利金。
46,OT,臺北市立龍門國中民間參與游泳池設施營運管理招商案,"640,000","3,960,000",0,龍門國中(教育局),3年,95.07.20,桑斯伯國際有限公司,""
47,OT,臺北市立龍門國中民間參與游泳池設施營運管理招商案,"1,186,000","660,000",0,龍門國中(教育局),3年,98.07.21,桑斯伯國際有限公司,""
48,OT,臺北市立龍門國民中學游泳池營運移轉案,"1,500,000","2,520,000",0,龍門國中(教育局),3年,101.04.20,桑斯伯國際有限公司,""
49,OT,臺北市立龍門國民中學室內溫水游泳池營運移轉案,"400,000","606,028",0,龍門國中(教育局),3年,104.06.12,雀斯納國際有限公司,權利金：固定定額20萬元/年。浮動權利金：以稅後淨利計收，惟稅後獲利未達11萬元免繳。收取方式為委外期每滿一 年之期末結算繳交。
50,OT,臺北市立龍門國民中學室內溫水游泳池營運移轉案,"2,307,100","400,000","506,496",龍門國中(教育局),3年,107.06.24,雀斯納國際有限公司,權利金：固定定額20萬元/年。浮動權利金：以稅後淨利計收，惟稅後獲利未達11萬元免繳。收取方式為委外期每滿一 年之期末結算繳交。
51,OT,臺北市立華江高級中學活動中心暨室內溫水游泳池委託民間經營案,"3,950,000","2,000,000",0,華江高中(教育局),3年,95.08.31,世清股份有限公司,""
52,OT,臺北市立華江高中學生活動中心暨室內溫水游泳池營運移轉案,"3,450,000","1,200,000",0,華江高中(教育局),3年,98.09.21,世清股份有限公司,""
53,OT,臺北市立華江高中學生活動中心暨室內溫水游泳池營運移轉案,"12,210,000",0,0,華江高中(教育局),5年,102.03.29,世清股份有限公司,""
54,OT,臺北市立華江高級中學活動中心暨室內溫水游泳池與停車場營運移轉案,"14,070,292","998,824","1,547,620",華江高中(教育局),3年,107.03.31,舞動陽光有限公司,""
55,OT,蘭州國中室內游泳池委外營運招商案,"999,000","750,000",0,蘭州國中(教育局),3年,96.06.12,采堤運動休閒管理顧問股份有限公司,""
56,OT,臺北市立蘭州國民中學室內溫水游泳池運動設施營運移轉案,"1,600,000",0,0,蘭州國中(教育局),4年,103.04.01,太格股份有限公司,""
57,OT,臺北市立新民國民中學96年度溫水游泳池委託民間營運管理案,"550,000","1,000,000",0,新民國中(教育局),3年,96.06.15,藍鯨管理顧問有限公司,""
58,OT,臺北市立仁愛國民中學溫水游泳池委託民間管理營運,"2,340,000","1,080,000",0,仁愛國中(教育局),3年,96.06.08,藍鯨管理顧問有限公司,""
59,OT,臺北市立仁愛國民中學溫水游泳池委託民間管理營運,"2,420,000","1,200,000",0,仁愛國中(教育局),3年,99.05.17,藍鯨管理顧問有限公司,""
60,OT,臺北市立仁愛國民中學溫水游泳池委託民間管理營運,"2,914,900",0,0,仁愛國中(教育局),3年2個月,102.10.31,藍鯨管理顧問有限公司,""
61,OT,臺北市立仁愛國民中學溫水游泳池委託民間管理營運,0,0,0,仁愛國中(教育局),3年,106.01.01,藍鯨管理顧問股份有限公司,""
62,OT,臺北市立仁愛國民中學室內溫水游泳池營運移轉案,"5,070,000 ",0,"630,000",仁愛國中(教育局),3年,109.01.01,藍鯨管理顧問股份有限公司,""
63,OT,臺北市北投區關渡國民小學委託民間營運管理游泳池案,0,"600,000",0,關渡國小(教育局),3年,96.06.26,舞動陽光有限公司,""
64,OT,臺北市北投區關渡國民小學委託民間營運管理游泳池案,"620,000","450,000",0,關渡國小(教育局),3年,99.07.01,舞動陽光有限公司,""
65,OT,臺北市北投區關渡國民小學室內溫水游泳池、綜合球場暨室外平面停車場營運移轉案,"2,100,000","1,200,000",0,關渡國小(教育局),3年,102.11.04,舞動陽光有限公司,""
66,OT,臺北市北投區關渡國民小學室內溫水游泳池、綜合球場暨室外平面停車場營運移轉案,"1,304,000","1,200,000",0,關渡國小(教育局),3年,105.11.04,舞動陽光有限公司,""
67,OT,臺北市北投區關渡國民小學室內溫水游泳池、綜合球場暨室外平面停車場營運移轉案,"4,493,436","1,650,000","107,170",關渡國小(教育局),3年,108.12.30,舞動陽光有限公司,""
68,OT,臺北市萬華區老松國民小學游泳池委託民間營運管理案,0,"310,000",0,老松國小(教育局),3年,96.08.14,臺北市中華基督教青年會萬華分館,""
69,OT,臺北市立信義國民中學溫水游泳池委託民間營運管理案,0,"300,000",0,信義國中(教育局),3年,96.09.20,祥發運動設施管理有限公司,""
70,OT,臺北市立西湖國民中學室內溫水游泳池委託民間營運管理案,0,"40,000",0,西湖國中(教育局),3年,96.12.06,舞動陽光股份有限公司,""
71,OT,臺北市北投區文林國民小學游泳池委外營運管理案,0,"120,000",0,文林國小(教育局),3年,96.12.20,采堤運動休閒管理顧問有限公司,""
72,OT,臺北市青少年育樂中心民間營運案,"7,000,000","30,450,000",0,教育局,4年10個月,97.02.29,保捷康物業管理服務股份有限公司,""
73,OT,臺北市萬華區雙園國民小學溫水游泳池委託經營營運案,"1,321,000","80,000",0,雙園國小(教育局),3年,97.07.01,舞動陽光有限公司,""
74,OT,臺北市內湖區麗山國民小學溫水游泳池委託民間營運管理案,"800,000","1,500,000",0,麗山國小(教育局),3年,98.01.09,捷特安有限公司,""
75,OT,臺北市迪化溫水游泳池（含遊客服務站）營運移轉案（第二期）,"811,500","6,800,000",0,衛工處,5年,98.09.21,遠東鐵櫃鋼鐵廠股份有限公司,權利金分5年收取。
76,OT,迪化溫水游泳池委託經營管理維護（第三期）,"400,000","600,000",0,衛工處,5年,101.05.07,美湖股份有限公司,""
77,OT,臺北數位藝術中心委託民間參與營運（OT）案,"2,000,000","2,523,810",0,文化局,5年,98.03.06,財團法人數位藝術基金會,權利金分5年收取。
78,OT,臺北數位藝術中心委託民間參與營運（OT）案,"1,200,000",0,0,文化局,3年,103.03.07,財團法人數位藝術基金會,""
79,OT,臺北市紀州庵新館營運移轉（OT）案,0,"1,657,497",0,文化局,5年,100.06.15,財團法人台灣文學發展基金會,""
80,OT,臺北市歷史建築「松山療養所宿舍及所長宿舍」再利用營運移轉案,"4,199,700 ",0,124110,文化局,5年,109.02.25,新視紀整合行銷傳播股份有限公司,""
81,OT,臺北市中山區濱江國民小學游泳池委外營運管理案,"750,000","2,100,000",0,濱江國小(教育局),3年,96.06.28,采堤運動休閒管理顧問有限公司,權利金分3年收取。
82,OT,臺北市中山區濱江國民小學游泳池委外營運管理案,0,"2,580,000",0,濱江國小(教育局),3年,99.06.30,采堤運動休閒管理顧問有限公司,權利金分3年收取。
83,OT,臺北市中山區濱江國民小學室內溫水游泳池營運移轉案,"1,800,000","797,325",0,濱江國小(教育局),3年,102.07.01,采堤運動休閒管理顧問有限公司,權利金分3年收取。
84,OT,臺北市中山區濱江國民小學室內溫水游泳池營運移轉案,0,"1,063,100",0,濱江國小(教育局),3年,105.08.31,采堤運動休閒管理顧問有限公司,""
85,OT,臺北市中山區濱江國民小學室內溫水游泳池營運移轉案,"3,071,429","198,750","596,250",濱江國小(教育局),3年,108.08.29,采堤運動休閒管理顧問有限公司,""
86,OT,臺北市福林國小委託民間營運管理游泳池案,"346,000","200,000",0,福林國小(教育局),3年,96.12.28,水之靈企業有限公司,""
87,OT,臺北市士林區福林國小游泳池營運移轉案,"350,000","750,000",0,福林國小(教育局),5年,100.07.01,溥鑫企業有限公司,""
88,OT,臺北市中山區長安國民小學溫水游泳池營運移轉案,"2,500,000","1,800,000",0,長安國小(教育局),3年,97.08.26,采堤運動休閒管理顧問有限公司,""
89,OT,臺北市中山區長安國民小學溫水游泳池營運移轉案,"2,500,000","500,000",0,長安國小(教育局),3年,100.08.03,采堤運動休閒管理顧問有限公司,""
90,OT,臺北市中山區長安國民小學溫水游泳池營運移轉案,"250,000",0,0,長安國小(教育局),3年,104.09.30,陽光魚整合行銷有限公司,營運權利金為稅後盈餘 之2.88% 。
91,OT,臺北市立萬華國中溫水游泳池委託民間營運管理案,"1,000,000","1,050,000",0,萬華國中(教育局),3年,98.10.01,正中日體育事業股份有限公司,"定額權利金35萬/年,權利金分3年收取,共計105萬。"
92,OT,臺北市立萬華國中溫水游泳池委託民間營運管理案,0,"1,050,000",0,萬華國中(教育局),3年,101.08.15,正中日體育事業股份有限公司,"定額權利金分3年收取,共計105萬。"
93,OT,臺北市立萬華國民中學溫水游泳池營運移轉案,"1,005,000","1,271,700",0,萬華國中(教育局),3年,104.10.01,正中日體育事業股份有限公司,"定額權利金(63萬元/年,內含營業稅)。營運權利金依稅後淨利2%收取(內含營業稅)。捐贈盈餘3%供學校辦學經費。"
94,OT,臺北市立萬華國民中學溫水游泳池營運移轉案,"2,543,605","1,143,159","62,113",萬華國中(教育局),3年,107.11.01,正中日體育事業股份有限公司,"續約。權利金(63萬元/年,內含營業稅)。"
95,OT,臺北市內湖運動中心徵求民間參與營運移轉(OT)案,"29,500,000","30,220,000",0,體育局,5年,97.08.07,遠東鐵櫃鋼鐵廠股份有限公司,"權利金為定額+營運權利金,分5年收取。"
96,OT,臺北市內湖運動中心徵求民間參與營運移轉(OT)案,"14,020,000","2,315,740",0,體育局,4年,104.01.01,遠東鐵櫃鋼鐵廠股份有限公司,土地租金以基地公告地價3%計算，權利金以各年度預估營業收入之1%計收。
97,OT,臺北市內湖運動中心委託營運移轉計畫(OT)案,"75,290,000",0,"13,034,922",體育局,6年,106.08.14,中國青年救國團,"自點交日起每年收取定額土地租金970萬元；另自開始營運日起，每年加收增額土地租金250萬元，或依當年度營業額3%計算，取其高者計收;倘當年度營業額超過9,400萬元，就超過部分提撥25%之增額土地租金。增額土地租金於下一年度5月30日前繳付。"
98,OT,臺北市信義運動中心徵求民間參與營運移轉(OT)案,"19,000,000","20,957,000",0,體育局,5年,98.05.04,中國青年救國團,"權利金為定額+營運權利金,分5年收取。"
99,OT,臺北市信義運動中心委託營運移轉計畫(OT)案,"40,177,360",0,0,體育局,4年,104.01.01,中國青年救國團,每年繳付定額土地租金350萬元，另並以當年度預估營業總收入之2%加計土地租金。
100,OT,臺北市信義運動中心委託營運移轉計畫(OT)案,"33,000,000",0,"6,200,000",體育局,4年,107.02.13,中國青年救國團,續約。每年繳付定額土地租金350萬元，另並以當年度預估營業總收入之2%加計土地租金。
101,OT,臺北市松山運動中心營運移轉(OT)案,"13,202,000","18,915,000",0,體育局,5年,98.08.17,匯陽百貨事業股份有限公司,"權利金為定額+營運權利金,分5年收取。"
102,OT,臺北市松山運動中心營運移轉(OT)案,"9,509,000",0,0,體育局,4年,104.01.01,匯陽百貨事業股份有限公司,每年繳付定額土地租金400萬元，另並以當年度預估營業總收入之1%加計土地租金或權利金。
103,OT,臺北市松山運動中心營運移轉(OT)案,"27,947,595",0,"6,397,841",體育局,4年,107.08.02,匯陽百貨事業股份有限公司," 續約 每年繳付定額地租545萬元，倘當年度實際營業額總收入超過7,307萬元，就超過部分加計20%之增額地租。增額地租於次年度5/30前繳付。"
104,OT,臺北市大同運動中心委託經營管理案,"19,500,000","10,216,000",0,體育局,5年,98.08.21,遠東鐵櫃鋼鐵廠股份有限公司,"權利金為定額+營運權利金,分5年收取。"
105,OT,臺北市大同運動中心委託經營管理案,"6,300,000",0,0,體育局,4年,104.01.01,遠東鐵櫃鋼鐵廠股份有限公司,每年繳付定額土地租金300萬元，另並以當年度預估營業總收入之1%加計權利金。
106,OT,臺北市大同運動中心委託營運移轉計畫(OT)案,"87,357,086",0,"7,778,020 ",體育局,6年,107.06.07,舞動陽光有限公司,"自點交日起每年收取定額土地租金380萬元；另自開始營運日起，每年加收增額土地租金165萬元，或依當年度營業額3%計算，取其高者計收；倘當年度營業額超過6,200萬元，就超過部分提撥20%之增額土地租金。增額土地租金於下一年度5月30日前繳付。"
107,OT,臺北市大安運動中心營運移轉(OT)案,"35,430,000","41,018,000",0,體育局,5年,98.12.17,中國青年救國團,"權利金為定額+營運權利金,分5年收取。"
108,OT,臺北市大安運動中心營運移轉(OT)案,"15,338,735",0,0,體育局,4年,104.01.01,中國青年救國團,"每年繳付定額土地租金1,500萬元，倘當年度實際營業額總收入超過1億500萬元，就超過部分加計20%之土地租金或權利金。"
109,OT,臺北市大安運動中心營運移轉(OT)案,"12,180,240","204,187 ","18,300,000 ",體育局,4年,107.12.18,中國青年救國團,"續約(契約期間107.12.18~111.12.17)。每年繳付定額地租1,830萬元，倘當年度實際營業額總收入超過1億1,700萬元，就超過部分加計20%之地租或權利金。加收地租或權利金於下一年度5月30日前繳付 107年租金計收期間107/12/18~12/31。"
110,OT,臺北市文山運動中心營運移轉案,"35,500,000","19,942,000",0,體育局,5年,99.06.14,中國青年救國團,"權利金為定額+營運權利金,分5年收取。"
111,OT,臺北市文山運動中心營運移轉案,"12,060,000",0,0,體育局,4年,104.09.23,中國青年救國團,"每年繳付定額土地租金515萬元，倘當年度實際營業額總收入超過8,200萬元，就超過部分加計20%之土地租金或權利金。"
112,OT,臺北市文山運動中心委託營運移轉(OT)計畫案,"55,980,000",0,"12,570,670 ",體育局,4年,108.01.17,中國青年救國團,""
113,OT,臺北市中山運動中心委託營運移轉計畫(OT)案,"40,000,000",0,0,體育局,5年,101.01.18,中國青年救國團,每年繳付定額土地租金690萬元。
114,OT,臺北市中山運動中心委託營運移轉計畫(OT)案,"8,900,000",0,"9,232,309 ",體育局,4年,106.05.15,中國青年救國團,"每年繳付定額土地租金754萬元，倘當年度實際營業額總收入超過7,400萬元，就超過部分加計20%之增額土地租金。"
115,OT,臺北市立成德國民中學活動中心營運移轉案,"5,000,000","5,000,000",0,成德國中(教育局）,5年,99.04.21,舞動陽光有限公司,權利金分5年收取。
116,OT,臺北市立成德國民中學活動中心營運移轉案,"5,000,000","3,975,877","233,745",成德國中(教育局）,5年,104.04.25,舞動陽光有限公司,""
117,OT,臺北市南港區南港國民小學運動場館營運移轉案,"5,000,000","2,500,000",0,南港國小(教育局),5年,99.09.10,舞動陽光有限公司,""
118,OT,臺北市南港區南港國民小學室內多功能運動場館營運移轉案,"3,000,000","2,400,000","446,975",南港國小(教育局),5年,105.05.25,緯創運動行銷有限公司,""
119,OT,臺北市立成功高級中學游泳池暨體育館營運移轉案,"2,000,000","1,080,000",0,成功高中(教育局),3年,99.11.11,舞動陽光有限公司,""
120,OT,臺北市立成功高級中學室內溫水游泳池暨體育館營運移轉案,"5,236,000","1,620,000",0,成功高中(教育局),3年,102.12.30,司威米休閒運動有限公司,""
121,OT,臺北市立成功高級中學室內溫水游泳池暨體育館營運移轉案,"4,500,000","1,843,810",0,成功高中(教育局),3年,106.02.10,舞動陽光有限公司,""
122,OT,臺北市立成功高級中學室內溫水游泳池暨體育館營運移轉案,0,0,"570,000",成功高中 (教育局),3年,109.02.10,舞動陽光有限公司,""
123,OT,臺北市士林區葫蘆國民小學游泳池委外營運管理,"1,553,000",0,0,葫蘆國小(教育局),3年,96.07.20,麥斯國際管理有限公司,""
124,OT,臺北市士林區葫蘆國民小學游泳池營運移轉案,"2,480,000","1,500,000",0,葫蘆國小(教育局),5年,100.03.21,正中日體育事業股份有限公司,""
125,OT,臺北市士林區葫蘆國民小學游泳池營運移轉案,"892,332","1,680,000","107,170",葫蘆國小(教育局),5年,105.05.01,正中日體育事業股份有限公司,""
126,OT,臺北市北投觀光醫療暨健康保健中心營運移轉（OT）案,"781,090,000","28,995,968 ","10,728,908 ",臺北市立聯合醫院,15年,100.01.20,北榮康健康管理顧問股份有限公司,廠商依契約規定每年6月30日前繳納上年度之營運權利金。年租金(含房屋及土地)。
127,OT,臺北市西門國民小學96年度溫水游泳池委託民間營運,0,"600,000",0,西門國小(教育局),3年,97.02.15,維傑立休閒有限公司,""
128,OT,臺北市西門國民小學溫水游泳池營運移轉（OT）案,"600,000","960,000",0,西門國小(教育局),4年,100.03.01,藍鯨管理顧問有限公司,""
129,OT,臺北市西門國民小學溫水游泳池營運移轉（OT）案,"380,000",0,0,西門國小(教育局),4年,103.11.10,藍鯨管理顧問有限公司,""
130,OT,臺北市萬華區西門國民小學溫水游泳池暨停車場營運移轉案,"1,879,868",0,"175,000",西門國小(教育局),3年,108.12.18,浩瀚運創有限公司,""
131,OT,臺北市文山區萬興國民小學活動中心營運移轉案,"600,000",0,0,萬興國小(教育局),3年,102.03.18,凱格運動事業股份有限公司,""
132,OT,臺北市文山區萬興國民小學活動中心營運移轉案,0,0,0,萬興國小(教育局),3年,105.03.18,凱格運動事業股份有限公司,""
133,OT,臺北市文山區萬興國民小學活動中心營運移轉案,"8,242,226","2,400,000","206,914",萬興國小(教育局),3年,108.03.18,恆動力有限公司,""
134,OT,臺北市立北安國民中學室內溫水游泳池、室內綜合球場暨地下停車場委託民間參與營運移轉案,"4,975,000","1,824,325",0,北安國中(教育局),5年,103.08.25,太格股份有限公司,租金約定於每年10月15日前繳納，權利金約定於每年9月1日前繳納。
135,OT,臺北市立北安國民中學室內溫水游泳池、室內綜合球場暨地下停車場委託民間參與營運移轉案,"12,000,000","212,500","945,000",北安國中(教育局),5年,109.01.31,太格股份有限公司,""
136,OT,臺北市松山區松山國民小學游泳池營運移轉案,"1,000,000","557,500",0,松山國小(教育局),3年,104.01.01,頂尖運動行銷股份有限公司,""
137,OT,臺北市松山區松山國民小學游泳池營運移轉案,"4,744,360","1,430,000","700,237",松山國小(教育局),3年,107.01.01,頂尖運動行銷股份有限公司,""
