縣市別,總計家數,總計資本額,農林漁牧業家數,農林漁牧業資本額,礦業及土石採取業家數,礦業及土石採取業資本額,製造業家數,製造業資本額,電力及燃氣供應業家數,電力及燃氣供應業資本額,用水供應及污染整治業家數,用水供應及污染整治業資本額,營造業家數,營造業資本額,批發及零售業家數,批發及零售業資本額,運輸及倉儲業家數,運輸及倉儲業資本額,住宿及餐飲業家數,住宿及餐飲業資本額,資訊及通訊傳播業家數,資訊及通訊傳播業資本額,金融及保險業家數,金融及保險業資本額,不動產業家數,不動產業資本額,專業科學及技術服務業家數,專業科學及技術服務業資本額,支援服務業家數,支援服務業資本額,公共行政及國防；強制性社會安全家數,公共行政及國防；強制性社會安全資本額,教育服務業家數,教育服務業資本額,醫療保健及社會工作服務業家數,醫療保健及社會工作服務業資本額,藝術娛樂及休閒服務業家數,藝術娛樂及休閒服務業資本額,其他服務業家數,其他服務業資本額
      南投縣,26881,5174258,456,377754,217,159928,1842,260975,63,9941,74,32968,1674,1016287,16929,2068420,446,396938,1309,171905,184,75613,65,74234,95,18349,316,56016,668,221926,0,0,4,410,0,0,348,123822,2191,108772
      雲林縣,20862,5496728,223,57272,43,46753,761,469950,4,290,197,63529,2169,1562258,13404,2308264,588,383175,861,138816,84,23620,57,74440,105,19694,271,42892,420,177025,0,0,7,690,0,0,415,46837,1253,81222
      嘉義縣,16180,2778649,264,66225,53,27288,1383,252039,15,18558,103,30871,1364,937010,9989,1077573,37,40200,583,47089,55,9323,41,55863,14,4244,148,22428,599,130670,0,0,9,721,0,0,268,12974,1255,45575
      屏東縣,27535,5003129,445,176686,94,92983,1151,120738,3,446,185,95499,2666,1314243,16775,2185441,257,243259,1329,146986,188,37024,74,89466,111,30938,416,63494,666,208129,0,0,7,756,0,0,995,80323,2173,116719
      臺東縣,17051,2202019,177,128052,120,81099,1130,150574,4,873,63,29972,802,441542,9615,719264,135,64449,1489,108453,79,12922,29,32709,76,33489,184,20617,604,304330,0,0,3,600,0,0,361,21098,2180,51978
      花蓮縣,17247,4580288,246,166362,154,161918,343,94419,0,0,84,87594,1916,1534963,9639,1431483,673,311096,1592,258575,93,37013,37,49711,193,44046,289,70904,485,235103,0,0,3,350,0,0,310,26881,1190,69870
      澎湖縣,5640,813067,29,14728,46,45539,273,46142,1,500,13,14053,304,176790,3150,299957,198,57008,733,41703,36,21951,11,16500,79,17831,63,8255,247,29538,0,0,1,3,0,0,125,9158,331,13410
      基隆市,10974,2479833,57,123608,6,1479,159,85265,2,630,52,9576,1167,599503,5475,777343,1192,467307,1071,138659,49,26467,25,36100,16,3055,165,28641,353,66638,0,0,0,0,0,0,275,46345,910,69218
      新竹市,16786,2762634,36,41436,15,5324,1621,172114,1,600,72,58388,1377,563419,8795,1184900,239,96278,1862,212636,186,40220,59,67119,62,10320,305,56151,420,120530,0,0,3,305,0,0,277,42784,1456,90111
      嘉義市,11266,2607389,44,87215,11,4148,276,183519,4,2800,37,8000,614,527258,7129,1184706,119,154464,958,112946,85,35177,55,67243,134,27413,269,56299,290,62877,0,0,0,0,0,0,257,28476,984,64848
   金馬地區,15024,1841093,52,17390,4,12240,179,105922,3,25200,7,1180,401,474363,13258,556971,128,373715,435,59277,28,6490,4,3250,7,6780,47,9550,148,162905,0,0,0,0,0,0,137,15825,186,10035
      金門縣,14252,1554829,34,13860,4,12240,156,101039,1,10000,7,1180,346,438183,12970,490713,73,267345,282,43249,23,5360,4,3250,7,6780,34,4450,105,145225,0,0,0,0,0,0,70,5510,136,6445
      連江縣,772,286264,18,3530,0,0,23,4883,2,15200,0,0,55,36180,288,66258,55,106370,153,16028,5,1130,0,0,0,0,13,5100,43,17680,0,0,0,0,0,0,67,10315,50,3590
