RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000115,非金屬礦物製品製造業,0,"",0,0,0,0,275,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000116,基本金屬製造業,0,"",0,0,0,0,324,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000117,金屬製品製造業,0,"",0,0,0,0,5891,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000118,電子零組件製造業,0,"",0,0,0,0,182,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000119,電腦、電子產品及光學製品製造業,0,"",0,0,0,0,246,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000120,電力設備製造業,0,"",0,0,0,0,524,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000121,機械設備製造業,0,"",0,0,0,0,4588,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000122,汽車及其零件製造業,0,"",0,0,0,0,352,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000123,其他運輸工具及其零件製造業,0,"",0,0,0,0,270,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000124,家具製造業,0,"",0,0,0,0,410,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000125,其他製造業,0,"",0,0,0,0,434,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,1300100001,製造業 ,1300200001,新登記,0,0,0,0,112,387170000G,經濟發展局,2017/4/6 下午 02:47:46,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,1300100001,製造業 ,1300200002,歇業,0,0,0,0,49,387170000G,經濟發展局,2017/4/6 下午 02:47:46,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,1300100001,製造業 ,1300200003,異動調整,0,0,0,0,-3,387170000G,經濟發展局,2017/4/6 下午 02:47:46,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000101,食品製造業 ,1300200001,新登記,0,0,0,0,6,387170000G,經濟發展局,2017/4/6 下午 02:47:46,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000101,食品製造業 ,1300200002,歇業,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:46,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000101,食品製造業 ,1300200003,異動調整,0,0,0,0,-2,387170000G,經濟發展局,2017/4/6 下午 02:47:46,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,13001000010201,飲料製造業,1300200001,新登記,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:46,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,13001000010201,飲料製造業,1300200002,歇業,0,0,0,0,1,387170000G,經濟發展局,2017/4/6 下午 02:47:46,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,13001000010201,飲料製造業,1300200003,異動調整,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:46,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,13001000010202,菸草製造業,1300200001,新登記,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:46,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,13001000010202,菸草製造業,1300200002,歇業,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:46,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,13001000010202,菸草製造業,1300200003,異動調整,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:46,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000103,紡織業,1300200001,新登記,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:46,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000103,紡織業,1300200002,歇業,0,0,0,0,2,387170000G,經濟發展局,2017/4/6 下午 02:47:46,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000103,紡織業,1300200003,異動調整,0,0,0,0,-1,387170000G,經濟發展局,2017/4/6 下午 02:47:46,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000104,成衣及服飾品製造業,1300200001,新登記,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:46,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000104,成衣及服飾品製造業,1300200002,歇業,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000104,成衣及服飾品製造業,1300200003,異動調整,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000105,皮革、毛皮及其製品製造業,1300200001,新登記,0,0,0,0,3,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000105,皮革、毛皮及其製品製造業,1300200002,歇業,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000105,皮革、毛皮及其製品製造業,1300200003,異動調整,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000106,木竹製品製造業,1300200001,新登記,0,0,0,0,3,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000106,木竹製品製造業,1300200002,歇業,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000106,木竹製品製造業,1300200003,異動調整,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000107,紙漿、紙及紙製品製造業,1300200001,新登記,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000107,紙漿、紙及紙製品製造業,1300200002,歇業,0,0,0,0,1,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000107,紙漿、紙及紙製品製造業,1300200003,異動調整,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000108,印刷及資料儲存媒體複製業,1300200001,新登記,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000108,印刷及資料儲存媒體複製業,1300200002,歇業,0,0,0,0,4,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000108,印刷及資料儲存媒體複製業,1300200003,異動調整,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000109,石油及煤製品製造業,1300200001,新登記,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000109,石油及煤製品製造業,1300200002,歇業,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000109,石油及煤製品製造業,1300200003,異動調整,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000110,化學材料製造業,1300200001,新登記,0,0,0,0,1,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000110,化學材料製造業,1300200002,歇業,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000110,化學材料製造業,1300200003,異動調整,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000111,化學製品製造業,1300200001,新登記,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000111,化學製品製造業,1300200002,歇業,0,0,0,0,1,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000111,化學製品製造業,1300200003,異動調整,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000112,藥品及醫用化學製品製造業,1300200001,新登記,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000112,藥品及醫用化學製品製造業,1300200002,歇業,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000112,藥品及醫用化學製品製造業,1300200003,異動調整,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000113,橡膠製品製造業,1300200001,新登記,0,0,0,0,1,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000113,橡膠製品製造業,1300200002,歇業,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000113,橡膠製品製造業,1300200003,異動調整,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000114,塑膠製品製造業,1300200001,新登記,0,0,0,0,9,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000114,塑膠製品製造業,1300200002,歇業,0,0,0,0,4,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000114,塑膠製品製造業,1300200003,異動調整,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000115,非金屬礦物製品製造業,1300200001,新登記,0,0,0,0,2,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000115,非金屬礦物製品製造業,1300200002,歇業,0,0,0,0,2,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000115,非金屬礦物製品製造業,1300200003,異動調整,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000116,基本金屬製造業,1300200001,新登記,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000116,基本金屬製造業,1300200002,歇業,0,0,0,0,1,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000116,基本金屬製造業,1300200003,異動調整,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000117,金屬製品製造業,1300200001,新登記,0,0,0,0,57,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000117,金屬製品製造業,1300200002,歇業,0,0,0,0,20,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000117,金屬製品製造業,1300200003,異動調整,0,0,0,0,3,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000118,電子零組件製造業,1300200001,新登記,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
