country,district,segment,lid,official_value
新北市,三峽區,白雞段白雞小段,180001,7400
新北市,三峽區,白雞段白雞小段,180002,7400
新北市,三峽區,白雞段白雞小段,180003,7400
新北市,三峽區,白雞段白雞小段,180004,7400
新北市,三峽區,白雞段白雞小段,180005,7400
新北市,三峽區,白雞段白雞小段,180006,7400
新北市,三峽區,白雞段白雞小段,180007,7400
新北市,三峽區,白雞段白雞小段,180008,7400
新北市,三峽區,白雞段白雞小段,180009,7400
新北市,三峽區,白雞段白雞小段,190000,7400
新北市,三峽區,白雞段白雞小段,200000,7400
新北市,三峽區,白雞段白雞小段,200001,7400
新北市,三峽區,白雞段白雞小段,220000,7400
新北市,三峽區,白雞段白雞小段,230000,7400
新北市,三峽區,白雞段白雞小段,240000,7400
新北市,三峽區,白雞段白雞小段,240001,7400
新北市,三峽區,白雞段白雞小段,250000,7400
新北市,三峽區,白雞段白雞小段,260000,7400
新北市,三峽區,白雞段白雞小段,270000,7400
新北市,三峽區,白雞段白雞小段,280000,7400
新北市,三峽區,白雞段白雞小段,280001,7400
新北市,三峽區,白雞段白雞小段,280002,7400
新北市,三峽區,白雞段白雞小段,280003,7400
新北市,三峽區,白雞段白雞小段,290000,7400
新北市,三峽區,白雞段白雞小段,290001,7400
新北市,三峽區,白雞段白雞小段,290002,7400
新北市,三峽區,白雞段白雞小段,290003,7400
新北市,三峽區,白雞段白雞小段,290004,7400
新北市,三峽區,白雞段白雞小段,290005,7400
新北市,三峽區,白雞段白雞小段,290006,7400
新北市,三峽區,白雞段白雞小段,300000,7400
新北市,三峽區,白雞段白雞小段,300001,7400
新北市,三峽區,白雞段白雞小段,300003,7400
新北市,三峽區,白雞段白雞小段,310000,7400
新北市,三峽區,白雞段白雞小段,320000,7400
新北市,三峽區,白雞段白雞小段,320001,7400
新北市,三峽區,白雞段白雞小段,320002,7400
新北市,三峽區,白雞段白雞小段,320003,7400
新北市,三峽區,白雞段白雞小段,330000,7400
新北市,三峽區,白雞段白雞小段,340000,7400
新北市,三峽區,白雞段白雞小段,340001,7400
新北市,三峽區,白雞段白雞小段,350000,7400
新北市,三峽區,白雞段白雞小段,350001,7400
新北市,三峽區,白雞段白雞小段,350002,7400
新北市,三峽區,白雞段白雞小段,360000,7400
新北市,三峽區,白雞段白雞小段,360001,7400
新北市,三峽區,白雞段白雞小段,370000,7400
新北市,三峽區,白雞段白雞小段,380000,7200
新北市,三峽區,白雞段白雞小段,390000,7200
新北市,三峽區,白雞段白雞小段,390001,7200
新北市,三峽區,白雞段白雞小段,390002,7200
新北市,三峽區,白雞段白雞小段,390003,7200
新北市,三峽區,白雞段白雞小段,390004,7200
新北市,三峽區,白雞段白雞小段,390005,7200
新北市,三峽區,白雞段白雞小段,390006,7200
新北市,三峽區,白雞段白雞小段,390007,7200
新北市,三峽區,白雞段白雞小段,400000,7200
新北市,三峽區,白雞段白雞小段,400001,7200
新北市,三峽區,白雞段白雞小段,410000,7200
新北市,三峽區,白雞段白雞小段,410001,7200
新北市,三峽區,白雞段白雞小段,410002,7200
新北市,三峽區,白雞段白雞小段,410003,7200
新北市,三峽區,白雞段白雞小段,410004,7200
新北市,三峽區,白雞段白雞小段,410005,7200
新北市,三峽區,白雞段白雞小段,410006,7200
新北市,三峽區,白雞段白雞小段,410007,7200
新北市,三峽區,白雞段白雞小段,410008,7200
新北市,三峽區,白雞段白雞小段,410009,7200
新北市,三峽區,白雞段白雞小段,410010,7200
新北市,三峽區,白雞段白雞小段,410011,7200
新北市,三峽區,白雞段白雞小段,420000,7200
新北市,三峽區,白雞段白雞小段,420001,7200
新北市,三峽區,白雞段白雞小段,420002,7200
新北市,三峽區,白雞段白雞小段,430000,7200
新北市,三峽區,白雞段白雞小段,440000,7200
新北市,三峽區,白雞段白雞小段,450000,7200
新北市,三峽區,白雞段白雞小段,460000,7200
新北市,三峽區,白雞段白雞小段,460001,7200
新北市,三峽區,白雞段白雞小段,460002,7200
新北市,三峽區,白雞段白雞小段,470000,7200
新北市,三峽區,白雞段白雞小段,480000,7200
新北市,三峽區,白雞段白雞小段,480001,7200
新北市,三峽區,白雞段白雞小段,480002,7200
新北市,三峽區,白雞段白雞小段,490000,7200
新北市,三峽區,白雞段白雞小段,500000,730
新北市,三峽區,白雞段白雞小段,500001,3000
新北市,三峽區,白雞段白雞小段,500002,3000
新北市,三峽區,白雞段白雞小段,500003,3000
新北市,三峽區,白雞段白雞小段,500004,3000
新北市,三峽區,白雞段白雞小段,500005,3000
新北市,三峽區,白雞段白雞小段,510000,1400
新北市,三峽區,白雞段白雞小段,520000,1400
新北市,三峽區,白雞段白雞小段,520001,1400
新北市,三峽區,白雞段白雞小段,520002,1400
新北市,三峽區,白雞段白雞小段,520003,1400
新北市,三峽區,白雞段白雞小段,520004,1400
新北市,三峽區,白雞段白雞小段,520005,1400
新北市,三峽區,白雞段白雞小段,520006,1400
新北市,三峽區,白雞段白雞小段,520007,1400
新北市,三峽區,白雞段白雞小段,520008,1400
新北市,三峽區,白雞段白雞小段,520009,1400
新北市,三峽區,白雞段白雞小段,530000,3100
新北市,三峽區,白雞段白雞小段,540000,1400
新北市,三峽區,白雞段白雞小段,540001,1400
新北市,三峽區,白雞段白雞小段,540002,1400
新北市,三峽區,白雞段白雞小段,540003,1400
新北市,三峽區,白雞段白雞小段,550000,730
新北市,三峽區,白雞段白雞小段,550001,730
新北市,三峽區,白雞段白雞小段,550002,730
新北市,三峽區,白雞段白雞小段,550003,730
新北市,三峽區,白雞段白雞小段,550004,730
新北市,三峽區,白雞段白雞小段,550005,730
新北市,三峽區,白雞段白雞小段,550006,730
新北市,三峽區,白雞段白雞小段,550007,730
新北市,三峽區,白雞段白雞小段,550008,730
新北市,三峽區,白雞段白雞小段,550009,730
新北市,三峽區,白雞段白雞小段,550010,730
新北市,三峽區,白雞段白雞小段,550011,730
新北市,三峽區,白雞段白雞小段,550012,730
新北市,三峽區,白雞段白雞小段,550013,730
新北市,三峽區,白雞段白雞小段,550014,730
新北市,三峽區,白雞段白雞小段,550015,730
新北市,三峽區,白雞段白雞小段,550016,730
新北市,三峽區,白雞段白雞小段,550017,730
新北市,三峽區,白雞段白雞小段,550018,730
新北市,三峽區,白雞段白雞小段,550019,730
新北市,三峽區,白雞段白雞小段,550020,730
新北市,三峽區,白雞段白雞小段,550021,730
新北市,三峽區,白雞段白雞小段,550022,730
新北市,三峽區,白雞段白雞小段,550023,730
新北市,三峽區,白雞段白雞小段,550024,730
新北市,三峽區,白雞段白雞小段,550025,730
新北市,三峽區,白雞段白雞小段,550026,730
新北市,三峽區,白雞段白雞小段,550027,730
新北市,三峽區,白雞段白雞小段,550028,730
新北市,三峽區,白雞段白雞小段,550029,730
新北市,三峽區,白雞段白雞小段,550030,730
新北市,三峽區,白雞段白雞小段,550031,730
新北市,三峽區,白雞段白雞小段,550032,730
新北市,三峽區,白雞段白雞小段,550033,8700
新北市,三峽區,白雞段白雞小段,550034,730
新北市,三峽區,白雞段白雞小段,550035,730
新北市,三峽區,白雞段白雞小段,550036,730
新北市,三峽區,白雞段白雞小段,550037,730
新北市,三峽區,白雞段白雞小段,550038,730
新北市,三峽區,白雞段白雞小段,550039,730
新北市,三峽區,白雞段白雞小段,550040,730
新北市,三峽區,白雞段白雞小段,550041,730
新北市,三峽區,白雞段白雞小段,550042,730
新北市,三峽區,白雞段白雞小段,550043,730
新北市,三峽區,白雞段白雞小段,550044,730
新北市,三峽區,白雞段白雞小段,550045,730
新北市,三峽區,白雞段白雞小段,550046,730
新北市,三峽區,白雞段白雞小段,550047,730
新北市,三峽區,白雞段白雞小段,550048,730
新北市,三峽區,白雞段白雞小段,550049,730
新北市,三峽區,白雞段白雞小段,550050,730
新北市,三峽區,白雞段白雞小段,550051,730
新北市,三峽區,白雞段白雞小段,550052,730
新北市,三峽區,白雞段白雞小段,550053,730
新北市,三峽區,白雞段白雞小段,550054,730
新北市,三峽區,白雞段白雞小段,550055,730
新北市,三峽區,白雞段白雞小段,550056,730
新北市,三峽區,白雞段白雞小段,550057,730
新北市,三峽區,白雞段白雞小段,550058,730
新北市,三峽區,白雞段白雞小段,550059,730
新北市,三峽區,白雞段白雞小段,550060,730
新北市,三峽區,白雞段白雞小段,550061,730
新北市,三峽區,白雞段白雞小段,550062,730
新北市,三峽區,白雞段白雞小段,550063,730
新北市,三峽區,白雞段白雞小段,550064,730
新北市,三峽區,白雞段白雞小段,550065,730
新北市,三峽區,白雞段白雞小段,550066,730
新北市,三峽區,白雞段白雞小段,550067,730
新北市,三峽區,白雞段白雞小段,550068,8700
新北市,三峽區,白雞段白雞小段,550069,730
新北市,三峽區,白雞段白雞小段,550070,730
新北市,三峽區,白雞段白雞小段,550071,730
新北市,三峽區,白雞段白雞小段,550072,730
新北市,三峽區,白雞段白雞小段,550073,730
新北市,三峽區,白雞段白雞小段,550074,730
新北市,三峽區,白雞段白雞小段,550075,730
新北市,三峽區,白雞段白雞小段,550076,730
新北市,三峽區,白雞段白雞小段,550077,730
新北市,三峽區,白雞段白雞小段,550078,730
新北市,三峽區,白雞段白雞小段,550079,730
新北市,三峽區,白雞段白雞小段,550080,730
新北市,三峽區,白雞段白雞小段,550081,730
新北市,三峽區,白雞段白雞小段,550082,730
新北市,三峽區,白雞段白雞小段,550083,730
新北市,三峽區,白雞段白雞小段,550084,730
新北市,三峽區,白雞段白雞小段,550085,730
新北市,三峽區,白雞段白雞小段,550086,730
新北市,三峽區,白雞段白雞小段,550087,730
新北市,三峽區,白雞段白雞小段,550088,730
新北市,三峽區,白雞段白雞小段,550089,730
新北市,三峽區,白雞段白雞小段,550090,730
新北市,三峽區,白雞段白雞小段,550091,730
新北市,三峽區,白雞段白雞小段,550092,730
新北市,三峽區,白雞段白雞小段,550093,3000
新北市,三峽區,白雞段白雞小段,550094,730
新北市,三峽區,白雞段白雞小段,550095,730
新北市,三峽區,白雞段白雞小段,550096,730
新北市,三峽區,白雞段白雞小段,550097,730
新北市,三峽區,白雞段白雞小段,550098,730
新北市,三峽區,白雞段白雞小段,550099,730
新北市,三峽區,白雞段白雞小段,550100,730
新北市,三峽區,白雞段白雞小段,550101,730
新北市,三峽區,白雞段白雞小段,550102,730
新北市,三峽區,白雞段白雞小段,550103,730
新北市,三峽區,白雞段白雞小段,550104,730
新北市,三峽區,白雞段白雞小段,550105,730
新北市,三峽區,白雞段白雞小段,550106,730
新北市,三峽區,白雞段白雞小段,550107,730
新北市,三峽區,白雞段白雞小段,550108,730
新北市,三峽區,白雞段白雞小段,550109,3000
新北市,三峽區,白雞段白雞小段,550110,3000
新北市,三峽區,白雞段白雞小段,550111,730
新北市,三峽區,白雞段白雞小段,550112,730
新北市,三峽區,白雞段白雞小段,550113,730
新北市,三峽區,白雞段白雞小段,550114,730
新北市,三峽區,白雞段白雞小段,550115,730
新北市,三峽區,白雞段白雞小段,550116,730
新北市,三峽區,白雞段白雞小段,550117,730
新北市,三峽區,白雞段白雞小段,550118,730
新北市,三峽區,白雞段白雞小段,550119,730
新北市,三峽區,白雞段白雞小段,550120,730
新北市,三峽區,白雞段白雞小段,550121,730
新北市,三峽區,白雞段白雞小段,550122,730
新北市,三峽區,白雞段白雞小段,550123,730
新北市,三峽區,白雞段白雞小段,550124,730
新北市,三峽區,白雞段白雞小段,550125,730
新北市,三峽區,白雞段白雞小段,550126,730
新北市,三峽區,白雞段白雞小段,550127,730
新北市,三峽區,白雞段白雞小段,550128,8700
新北市,三峽區,白雞段白雞小段,550129,730
新北市,三峽區,白雞段白雞小段,550131,730
新北市,三峽區,白雞段白雞小段,550132,730
新北市,三峽區,白雞段白雞小段,550133,730
新北市,三峽區,白雞段白雞小段,560000,3000
新北市,三峽區,白雞段白雞小段,570000,3000
新北市,三峽區,白雞段白雞小段,580000,730
新北市,三峽區,白雞段白雞小段,580001,730
新北市,三峽區,白雞段白雞小段,580002,3000
新北市,三峽區,白雞段白雞小段,580003,3000
新北市,三峽區,白雞段白雞小段,580004,730
新北市,三峽區,白雞段白雞小段,580005,730
新北市,三峽區,白雞段白雞小段,580006,730
新北市,三峽區,白雞段白雞小段,580007,730
新北市,三峽區,白雞段白雞小段,580008,730
新北市,三峽區,白雞段白雞小段,580009,730
新北市,三峽區,白雞段白雞小段,580010,730
新北市,三峽區,白雞段白雞小段,580011,730
新北市,三峽區,白雞段白雞小段,580012,730
新北市,三峽區,白雞段白雞小段,580013,730
新北市,三峽區,白雞段白雞小段,580017,730
新北市,三峽區,白雞段白雞小段,580018,730
新北市,三峽區,白雞段白雞小段,580020,730
新北市,三峽區,白雞段白雞小段,580021,730
新北市,三峽區,白雞段白雞小段,580022,730
新北市,三峽區,白雞段白雞小段,580023,730
新北市,三峽區,白雞段白雞小段,580024,730
新北市,三峽區,白雞段白雞小段,580025,730
新北市,三峽區,白雞段白雞小段,580026,730
新北市,三峽區,白雞段白雞小段,580027,730
新北市,三峽區,白雞段白雞小段,580029,730
新北市,三峽區,白雞段白雞小段,580030,730
新北市,三峽區,白雞段白雞小段,580031,730
新北市,三峽區,白雞段白雞小段,580032,730
新北市,三峽區,白雞段白雞小段,580033,730
新北市,三峽區,白雞段白雞小段,580034,730
新北市,三峽區,白雞段白雞小段,580035,730
新北市,三峽區,白雞段白雞小段,580036,730
新北市,三峽區,白雞段白雞小段,580037,730
新北市,三峽區,白雞段白雞小段,580038,730
新北市,三峽區,白雞段白雞小段,580039,730
新北市,三峽區,白雞段白雞小段,580040,730
新北市,三峽區,白雞段白雞小段,580041,730
新北市,三峽區,白雞段白雞小段,580042,730
新北市,三峽區,白雞段白雞小段,580043,730
新北市,三峽區,白雞段白雞小段,580044,730
新北市,三峽區,白雞段白雞小段,580045,730
新北市,三峽區,白雞段白雞小段,580046,730
新北市,三峽區,白雞段白雞小段,580047,730
新北市,三峽區,白雞段白雞小段,580048,730
新北市,三峽區,白雞段白雞小段,580049,730
新北市,三峽區,白雞段白雞小段,580050,730
新北市,三峽區,白雞段白雞小段,580051,730
新北市,三峽區,白雞段白雞小段,580052,730
新北市,三峽區,白雞段白雞小段,580053,730
新北市,三峽區,白雞段白雞小段,580054,730
新北市,三峽區,白雞段白雞小段,580055,730
新北市,三峽區,白雞段白雞小段,580056,730
新北市,三峽區,白雞段白雞小段,580057,730
新北市,三峽區,白雞段白雞小段,580058,730
新北市,三峽區,白雞段白雞小段,580059,730
新北市,三峽區,白雞段白雞小段,580060,730
新北市,三峽區,白雞段白雞小段,580061,730
新北市,三峽區,白雞段白雞小段,580062,730
新北市,三峽區,白雞段白雞小段,580063,730
新北市,三峽區,白雞段白雞小段,580064,730
新北市,三峽區,白雞段白雞小段,580065,730
新北市,三峽區,白雞段白雞小段,580066,730
新北市,三峽區,白雞段白雞小段,580067,730
新北市,三峽區,白雞段白雞小段,580068,730
新北市,三峽區,白雞段白雞小段,580069,730
新北市,三峽區,白雞段白雞小段,580070,730
新北市,三峽區,白雞段白雞小段,580071,730
新北市,三峽區,白雞段白雞小段,580072,730
新北市,三峽區,白雞段白雞小段,580073,730
新北市,三峽區,白雞段白雞小段,580074,730
新北市,三峽區,白雞段白雞小段,580075,730
新北市,三峽區,白雞段白雞小段,580076,730
新北市,三峽區,白雞段白雞小段,580077,730
新北市,三峽區,白雞段白雞小段,580078,730
新北市,三峽區,白雞段白雞小段,580079,730
新北市,三峽區,白雞段白雞小段,580080,730
新北市,三峽區,白雞段白雞小段,580081,730
新北市,三峽區,白雞段白雞小段,580082,730
新北市,三峽區,白雞段白雞小段,580083,730
新北市,三峽區,白雞段白雞小段,580084,730
新北市,三峽區,白雞段白雞小段,580085,730
新北市,三峽區,白雞段白雞小段,580086,730
新北市,三峽區,白雞段白雞小段,580087,730
新北市,三峽區,白雞段白雞小段,580088,730
新北市,三峽區,白雞段白雞小段,580089,730
新北市,三峽區,白雞段白雞小段,580090,730
新北市,三峽區,白雞段白雞小段,580091,730
新北市,三峽區,白雞段白雞小段,580092,730
新北市,三峽區,白雞段白雞小段,580093,730
新北市,三峽區,白雞段白雞小段,580094,730
新北市,三峽區,白雞段白雞小段,580095,730
新北市,三峽區,白雞段白雞小段,580096,730
新北市,三峽區,白雞段白雞小段,580097,730
新北市,三峽區,白雞段白雞小段,580098,730
新北市,三峽區,白雞段白雞小段,580099,730
新北市,三峽區,白雞段白雞小段,580100,730
新北市,三峽區,白雞段白雞小段,580101,730
新北市,三峽區,白雞段白雞小段,580102,730
新北市,三峽區,白雞段白雞小段,580103,730
新北市,三峽區,白雞段白雞小段,580104,730
新北市,三峽區,白雞段白雞小段,580105,730
新北市,三峽區,白雞段白雞小段,580106,730
新北市,三峽區,白雞段白雞小段,580107,730
新北市,三峽區,白雞段白雞小段,580108,730
新北市,三峽區,白雞段白雞小段,580109,730
新北市,三峽區,白雞段白雞小段,580110,730
新北市,三峽區,白雞段白雞小段,580111,730
新北市,三峽區,白雞段白雞小段,580112,730
新北市,三峽區,白雞段白雞小段,580113,730
新北市,三峽區,白雞段白雞小段,580114,730
新北市,三峽區,白雞段白雞小段,580115,730
新北市,三峽區,白雞段白雞小段,580116,730
新北市,三峽區,白雞段白雞小段,580117,730
新北市,三峽區,白雞段白雞小段,580118,730
新北市,三峽區,白雞段白雞小段,580119,730
新北市,三峽區,白雞段白雞小段,580120,730
新北市,三峽區,白雞段白雞小段,580121,730
新北市,三峽區,白雞段白雞小段,580122,730
新北市,三峽區,白雞段白雞小段,580123,730
新北市,三峽區,白雞段白雞小段,580124,730
新北市,三峽區,白雞段白雞小段,580125,730
新北市,三峽區,白雞段白雞小段,580126,730
新北市,三峽區,白雞段白雞小段,580127,730
新北市,三峽區,白雞段白雞小段,580128,730
新北市,三峽區,白雞段白雞小段,580129,730
新北市,三峽區,白雞段白雞小段,580130,730
新北市,三峽區,白雞段白雞小段,580131,730
新北市,三峽區,白雞段白雞小段,580132,730
新北市,三峽區,白雞段白雞小段,580133,730
新北市,三峽區,白雞段白雞小段,580134,730
新北市,三峽區,白雞段白雞小段,580135,730
新北市,三峽區,白雞段白雞小段,580136,730
新北市,三峽區,白雞段白雞小段,580137,730
新北市,三峽區,白雞段白雞小段,580138,730
新北市,三峽區,白雞段白雞小段,580139,730
新北市,三峽區,白雞段白雞小段,580140,730
新北市,三峽區,白雞段白雞小段,580141,730
新北市,三峽區,白雞段白雞小段,580142,730
新北市,三峽區,白雞段白雞小段,580143,730
新北市,三峽區,白雞段白雞小段,580144,730
新北市,三峽區,白雞段白雞小段,580145,730
新北市,三峽區,白雞段白雞小段,580146,730
新北市,三峽區,白雞段白雞小段,580147,730
新北市,三峽區,白雞段白雞小段,580148,730
新北市,三峽區,白雞段白雞小段,580149,730
新北市,三峽區,白雞段白雞小段,580150,730
新北市,三峽區,白雞段白雞小段,580151,730
新北市,三峽區,白雞段白雞小段,580152,730
新北市,三峽區,白雞段白雞小段,580153,730
新北市,三峽區,白雞段白雞小段,580154,730
新北市,三峽區,白雞段白雞小段,580155,730
新北市,三峽區,白雞段白雞小段,580156,730
新北市,三峽區,白雞段白雞小段,580157,730
新北市,三峽區,白雞段白雞小段,580158,730
新北市,三峽區,白雞段白雞小段,580159,730
新北市,三峽區,白雞段白雞小段,580160,730
新北市,三峽區,白雞段白雞小段,580161,730
新北市,三峽區,白雞段白雞小段,580162,730
新北市,三峽區,白雞段白雞小段,580163,730
新北市,三峽區,白雞段白雞小段,580164,730
新北市,三峽區,白雞段白雞小段,580165,730
新北市,三峽區,白雞段白雞小段,580166,730
新北市,三峽區,白雞段白雞小段,580167,730
新北市,三峽區,白雞段白雞小段,580168,730
新北市,三峽區,白雞段白雞小段,580169,730
新北市,三峽區,白雞段白雞小段,580170,730
新北市,三峽區,白雞段白雞小段,580171,730
新北市,三峽區,白雞段白雞小段,580172,730
新北市,三峽區,白雞段白雞小段,580173,730
新北市,三峽區,白雞段白雞小段,580174,730
新北市,三峽區,白雞段白雞小段,580175,730
新北市,三峽區,白雞段白雞小段,580176,730
新北市,三峽區,白雞段白雞小段,580177,730
新北市,三峽區,白雞段白雞小段,580178,730
新北市,三峽區,白雞段白雞小段,580179,730
新北市,三峽區,白雞段白雞小段,580180,730
新北市,三峽區,白雞段白雞小段,580181,730
新北市,三峽區,白雞段白雞小段,580182,730
新北市,三峽區,白雞段白雞小段,580183,730
新北市,三峽區,白雞段白雞小段,580184,730
新北市,三峽區,白雞段白雞小段,580185,730
新北市,三峽區,白雞段白雞小段,580186,730
新北市,三峽區,白雞段白雞小段,580187,730
新北市,三峽區,白雞段白雞小段,580188,730
新北市,三峽區,白雞段白雞小段,580189,730
新北市,三峽區,白雞段白雞小段,580190,730
新北市,三峽區,白雞段白雞小段,580191,730
新北市,三峽區,白雞段白雞小段,580192,730
新北市,三峽區,白雞段白雞小段,580193,730
新北市,三峽區,白雞段白雞小段,580194,730
新北市,三峽區,白雞段白雞小段,580195,730
新北市,三峽區,白雞段白雞小段,580196,730
新北市,三峽區,白雞段白雞小段,580197,730
新北市,三峽區,白雞段白雞小段,580198,730
新北市,三峽區,白雞段白雞小段,580199,730
新北市,三峽區,白雞段白雞小段,580200,730
新北市,三峽區,白雞段白雞小段,580201,730
新北市,三峽區,白雞段白雞小段,580202,730
新北市,三峽區,白雞段白雞小段,580203,730
新北市,三峽區,白雞段白雞小段,580204,730
新北市,三峽區,白雞段白雞小段,580205,730
新北市,三峽區,白雞段白雞小段,580206,730
新北市,三峽區,白雞段白雞小段,580207,730
新北市,三峽區,白雞段白雞小段,580208,730
新北市,三峽區,白雞段白雞小段,580209,730
新北市,三峽區,白雞段白雞小段,580210,730
新北市,三峽區,白雞段白雞小段,580211,730
新北市,三峽區,白雞段白雞小段,580212,730
新北市,三峽區,白雞段白雞小段,590000,3000
新北市,三峽區,白雞段白雞小段,600000,730
新北市,三峽區,白雞段白雞小段,600001,3000
新北市,三峽區,白雞段白雞小段,600002,730
新北市,三峽區,白雞段白雞小段,600003,3000
新北市,三峽區,白雞段白雞小段,600004,3000
新北市,三峽區,白雞段白雞小段,610000,730
新北市,三峽區,白雞段白雞小段,610001,730
新北市,三峽區,白雞段白雞小段,620000,730
新北市,三峽區,白雞段白雞小段,620001,730
新北市,三峽區,白雞段白雞小段,630000,730
新北市,三峽區,白雞段白雞小段,630001,730
新北市,三峽區,白雞段白雞小段,630002,730
新北市,三峽區,白雞段白雞小段,630003,730
新北市,三峽區,白雞段白雞小段,630004,730
新北市,三峽區,白雞段白雞小段,630005,730
新北市,三峽區,白雞段白雞小段,640000,730
新北市,三峽區,白雞段白雞小段,640001,8000
新北市,三峽區,白雞段白雞小段,640002,730
新北市,三峽區,白雞段白雞小段,640003,730
新北市,三峽區,白雞段白雞小段,640007,8000
新北市,三峽區,白雞段白雞小段,640009,880
新北市,三峽區,白雞段白雞小段,640010,900
新北市,三峽區,白雞段白雞小段,640011,900
新北市,三峽區,白雞段白雞小段,640012,900
新北市,三峽區,白雞段白雞小段,640013,900
新北市,三峽區,白雞段白雞小段,640014,900
新北市,三峽區,白雞段白雞小段,640015,900
新北市,三峽區,白雞段白雞小段,640016,8000
新北市,三峽區,白雞段白雞小段,640017,880
新北市,三峽區,白雞段白雞小段,640018,880
新北市,三峽區,白雞段白雞小段,640019,3600
新北市,三峽區,白雞段白雞小段,640020,880
新北市,三峽區,白雞段白雞小段,640021,14300
新北市,三峽區,白雞段白雞小段,640022,14300
新北市,三峽區,白雞段白雞小段,640024,14300
新北市,三峽區,白雞段白雞小段,640026,14300
新北市,三峽區,白雞段白雞小段,640027,730
新北市,三峽區,白雞段白雞小段,640033,730
新北市,三峽區,白雞段白雞小段,640034,730
新北市,三峽區,白雞段白雞小段,640035,730
新北市,三峽區,白雞段白雞小段,640036,730
新北市,三峽區,白雞段白雞小段,640037,730
新北市,三峽區,白雞段白雞小段,640038,730
新北市,三峽區,白雞段白雞小段,640039,730
新北市,三峽區,白雞段白雞小段,640040,730
新北市,三峽區,白雞段白雞小段,640041,730
新北市,三峽區,白雞段白雞小段,640042,730
新北市,三峽區,白雞段白雞小段,640043,730
新北市,三峽區,白雞段白雞小段,640044,730
新北市,三峽區,白雞段白雞小段,640045,730
新北市,三峽區,白雞段白雞小段,640046,730
新北市,三峽區,白雞段白雞小段,640047,730
新北市,三峽區,白雞段白雞小段,640048,730
新北市,三峽區,白雞段白雞小段,640049,730
新北市,三峽區,白雞段白雞小段,640050,730
新北市,三峽區,白雞段白雞小段,640051,730
新北市,三峽區,白雞段白雞小段,640052,730
新北市,三峽區,白雞段白雞小段,640053,730
新北市,三峽區,白雞段白雞小段,640054,730
新北市,三峽區,白雞段白雞小段,640055,730
新北市,三峽區,白雞段白雞小段,640056,730
新北市,三峽區,白雞段白雞小段,640057,730
新北市,三峽區,白雞段白雞小段,640058,730
新北市,三峽區,白雞段白雞小段,640059,730
新北市,三峽區,白雞段白雞小段,640060,730
新北市,三峽區,白雞段白雞小段,640061,730
新北市,三峽區,白雞段白雞小段,640062,730
新北市,三峽區,白雞段白雞小段,640063,730
