﻿"年度","計畫名稱","次類別名稱","中央公務預算立法院核列數-億元"
"108","整體性治山防災計畫(106至109年度)","農業建設","30.188"
"108","氣候變遷下大規模崩塌防減災計畫-第一期(106至109年度)","農業建設","6.934"
"108","重劃區外緊急農路設施改善","農業建設","12.827"
"108","國家植物園方舟計畫","農業建設","0.924"
"108","體驗觀光環境營造計畫","觀光","0.000"
"108","板新地區供水改善計畫二期工程","水利建設","2.416"
"108","興達電廠燃氣機組更新改建計畫","油電","0.000"
"108","臺灣彰化地方法院檢察署暨法務部行政執行署彰化分署聯合遷建辦公廳舍計畫","都市開發","0.323"
"108","加強農田水利建設","農業建設","28.917"
"108","時空資訊雲落實智慧國土－農業圖資建置服務計畫(105-109年)","都市開發","1.961"
"108","改善政府動物管制收容設施","農業建設","2.813"
"108","海岸環境營造計畫(104-109年)","水利建設","10.657"
"108","重要河川環境營造計畫(104-109年)","水利建設","77.470"
"108","協和電廠更新改建計畫","油電","0.000"
"108","原住民及花東離島地區殯葬設施改善計畫","都市開發","1.713"
"108","跨域匯流‧傳統入心－國立傳統藝術中心公共建設跨域加值發展計畫","文化","2.299"
"108","國家檔案典藏及服務建設計畫(民國107至112年)","都市開發","0.268"
"108","台中電廠新建燃氣機組計畫","油電","0.000"
"108","北部流行音樂中心計畫","文化","16.389"
"108","國家公園中程計畫","國家公園","18.108"
"108","區域排水整治及環境營造計畫(104-109年)","水利建設","19.840"
"108","歷史與文化資產維護發展第三期計畫","文化","10.550"
"108","海洋文化及流行音樂中心計畫","文化","15.424"
"108","國內商港未來發展及建設計畫(106-110年)－金門港埠建設計畫","港埠","3.000"
"108","國土生態保育綠色網絡建置計畫","農業建設","6.464"
"108","我國海域調查與圖資整合發展計畫","國家公園","1.058"
"108","花東地區養生休閒及人才東移推動計畫","都市開發","0.097"
"108","客家文化生活環境營造計畫","文化","6.587"
"108","臺灣原住民族文化園區綠珠雕琢再造6年中長程計畫-文化園區服務設施升級營運管理部分","文化","1.617"
"108","國家人權博物館中程計畫","文化","1.610"
"108","臺東市富岡港交通船碼頭改善工程計畫","港埠","0.000"
"108","臺南及雲林榮家家區設施環境總體營造中程(103-106年)計畫","衛生福利","1.897"
"108","時空資訊雲落實智慧國土-環保署計畫（105-109年）","都市開發","0.172"
"108","樂生園區整體發展計畫","衛生福利","1.431"
"108","重大水資源規劃作業計畫","水利建設","0.400"
"108","國立歷史博物館升級發展計畫","文化","3.189"
"108","鼓勵公民營機構興建營運垃圾焚化廠計畫","環境保護","5.960"
"108","時空資訊雲落實智慧國土計畫－經濟部","都市開發","0.870"
"108","國家漫畫博物館計畫(106-111年)","文化","2.864"
"108","公共服務據點整備-公有危險建築補強重建(中央自辦)(公務)","都市開發","7.350"
"108","蓄水建造物更新及改善計畫(第3期)","水利建設","1.582"
"108","曾文南化烏山頭水庫治理及穩定南部地區供水計畫","水利建設","0.000"
"108","國家電影中心裝修、設備採購及初期維運計畫","文化","0.057"
"108","時空資訊雲落實智慧國土計畫－科技部","都市開發","0.136"
"108","水體環境水質改善及經營管理計畫","環境保護","5.968"
"108","多元化垃圾處理計畫","環境保護","6.492"
"108","建構寧適家園計畫","環境保護","3.898"
"108","空總文化實驗室第一期整體發展計畫(107-108)","文化","3.052"
"108","臺北機廠活化轉型國家鐵道博物館園區實施計畫","文化","9.596"
"108","落實智慧國土-國土測繪圖資更新及維運計畫","都市開發","3.021"
"108","地下水保育管理暨地層下陷防治第2期計畫(104-109年)","水利建設","2.780"
"108","新竹生物醫學園區計畫-新竹生醫園區醫院","衛生福利","2.404"
"108","提升天然災害廢棄物應變處理能量設施計畫","環境保護","1.285"
"108","一般廢棄物減量及資源循環推動計畫","環境保護","2.169"
"108","優質公廁及美質環境推動計畫(108~113年)","環境保護","5.326"
"108","國立臺灣大學醫學院附設醫院健康大樓新建工程","衛生福利","0.000"
"108","原住民族部落特色道路改善計畫（107~110年）","公路","6.550"
"108","建構合作共享的公共圖書館系統中長程個案計畫","教育","0.782"
"108","污水下水道建設計畫","下水道","126.705"
"108","時空資訊雲落實智慧國土－內政圖資整合應用計畫(105-109年)","都市開發","1.562"
"108","國立成功大學醫學院附設醫院-老人醫院暨高齡醫藥智慧照護發展教育中心","衛生福利","0.164"
"108","公立國中小校舍耐震能力及設施設備改善計畫(106-108年度)","教育","71.872"
"108","變電所整所改建一期專案計畫","油電","0.000"
"108","國軍桃園總醫院新建醫療大樓計畫","衛生福利","0.000"
"108","三軍總醫院松山分院新建航空醫學大樓固定資產投資計畫","衛生福利","0.000"
"108","國軍臺中總醫院新建醫療大樓工程","衛生福利","0.000"
"108","農業循環豬場改建投資計畫","農業建設","0.000"
"108","行政院新增-省道改善計畫(108~113年)","公路","58.072"
"108","行政院新增-全國循環專區試點暨新材料循環產業園區申請設置計畫","工商設施","1.164"
"107","國家文化設施升級計畫—多元文化交織．古蹟風華再現－中正紀念堂服務升級計畫","文化","0.362"
"107","台9線蘇花公路山區路段改善計畫","公路","60.000"
"107","台9線南迴公路拓寬改善後續計畫","公路","27.246"
"107","西濱快速公路後續計畫","公路","61.000"
"107","省道改善計畫","公路","46.692"
"107","台9線花東縱谷公路安全景觀大道計畫","公路","1.000"
"107","淡江大橋及其連絡道路新建工程","公路","5.600"
"107","生活圈道路交通系統建設計畫（公路系統）四年(104-107)計畫","公路","54.754"
"107","全國自行車友善環境路網整體規劃及交通部自行車路網建置計畫","公路","2.440"
"107","高雄環狀輕軌捷運建設","軌道運輸","10.980"
"107","中部科學園區建設計畫","工商設施","0.000"
"107","中興科學工業園區","工商設施","0.000"
"107","公立國中小校舍耐震能力及設施設備改善計畫(106-108年度)","教育","61.240"
"107","時空資訊雲落實智慧國土－內政圖資整合應用計畫(105-109年)","都市開發","1.741"
"107","國家濕地保育計畫(106-110年)","國家公園","0.000"
"107","高雄市區鐵路地下化延伸左營計畫","軌道運輸","3.506"
"107","花東線鐵路瓶頸路段雙軌化暨全線電氣化計畫","軌道運輸","8.625"
"107","花東線鐵路整體服務效能提升計畫","軌道運輸","3.160"
"107","臺中都會區鐵路高架捷運化計畫","軌道運輸","10.813"
"107","高雄市區鐵路地下化計畫","軌道運輸","20.288"
"107","高雄鐵路地下化延伸鳳山計畫","軌道運輸","12.263"
"107","國道4號臺中環線豐原潭子段計畫","公路","0.000"
"107","國道2號大園交流道至台15線新闢高速公路工程","公路","0.000"
"107","臺鐵整體購置及汰換車輛計畫(104-113年)","軌道運輸","30.000"
"107","鐵路行車安全改善六年計畫(104至109年)","軌道運輸","0.500"
"107","新竹科學工業園區開發建設計畫","工商設施","0.000"
"107","臺灣桃園國際機場塔臺暨整體園區新建工程計畫","航空","0.000"
"107","高雄機廠遷建潮州及原有廠址開發計畫","軌道運輸","0.100"
"107","跨域亮點及特色加值計畫","觀光","9.270"
"107","興建國家會展中心(擴建南港展覽館)","工商設施","0.425"
"107","高速鐵路後續工程建設計畫","軌道運輸","0.373"
"107","時空資訊雲落實智慧國土計畫－經濟部","都市開發","1.259"
"107","林口新市鎮機場捷運A7站區開發計畫","都市開發","0.000"
"107","臺灣桃園國際機場第三航站區建設計畫","航空","0.000"
"107","高速鐵路車站特定區區段徵收土地開發計畫","軌道運輸","0.000"
"107","金門大橋建設計畫","公路","7.760"
"107","南部科學工業園區","工商設施","0.000"
"107","興建國家會展中心(桃園、臺中、臺南)","工商設施","0.000"
"107","淡海及高雄新市鎮開發計畫","都市開發","0.000"
"107","臺北都會區大眾捷運系統工程計畫－環狀線建設計畫(第一階段)","軌道運輸","23.250"
"107","強化臺灣海象暨氣象災防環境監測計畫","港埠","2.507"
"107","臺灣國際商港未來發展及建設計畫(106-110年)","港埠","0.000"
"107","臺北機廠活化轉型國家鐵道博物館園區實施計畫","文化","8.715"
"107","原住民族部落特色道路改善計畫（107~110年）","公路","6.417"
"107","生活圈道路交通系統建設計畫（市區道路）4年(104-107年)","公路","53.592"
"107","整體性治山防災計畫(106至109年度)","農業建設","25.701"
"107","氣候變遷下大規模崩塌防減災計畫-第一期(106至109年度)","農業建設","7.560"
"107","重劃區外緊急農路設施改善","農業建設","12.257"
"107","「國美躍昇〜邁向國際級美術館建構計畫」(第一期計畫)","文化","1.096"
"107","農村再生第二期(105至108年度)實施計畫","農業建設","228.966"
"107","第七輸變電計畫","油電","0.000"
"107","漁業多元化經營建設（中長程）計畫（第五期）","農業建設","11.092"
"107","公路公共運輸多元推升計畫","公路","38.819"
"107","臺北都會區大眾捷運系統工程計畫－新莊線、蘆洲支線","軌道運輸","5.080"
"107","農業生物科技園區擴充","農業建設","6.019"
"107","臺北都會區大眾捷運系統工程計畫_信義線東延段","軌道運輸","1.350"
"107","臺北都會區大眾捷運系統工程計畫_萬大-中和-樹林線(第一期)","軌道運輸","13.420"
"107","高速公路後續路段橋梁耐震補強工程","公路","0.000"
"107","台中都會區大眾捷運系統烏日文心北屯線建設計畫","軌道運輸","19.271"
"107","時空資訊雲落實智慧國土計畫－交通部","都市開發","0.791"
"107","臺北榮民總醫院新建醫療大樓興建計畫","衛生福利","0.000"
"107","臺中市翡翠區域農業加值推動計畫(含2018臺中國際花卉博覽會推動計畫)","農業建設","16.328"
"107","「彰化漁港」開發案近程(可開港營運)計畫","農業建設","1.106"
"107","衛武營藝術文化中心興建計畫","文化","1.803"
"107","國家文化設施升級計畫—國立國父紀念館跨域加值計畫","文化","0.052"
"107","重要河川環境營造計畫(104-109年)","水利建設","76.000"
"107","花東地區有機農業發展計畫(第二期)","農業建設","1.343"
"107","海岸環境營造計畫(104-109年)","水利建設","14.532"
"107","國立歷史博物館升級發展計畫","文化","0.694"
"107","跨域匯流‧傳統入心－國立傳統藝術中心公共建設跨域加值發展計畫","文化","5.698"
"107","國內商港未來發展及建設計畫(106-110年)－布袋港埠建設計畫","港埠","0.000"
"107","歷史與文化資產維護發展第三期計畫","文化","12.517"
"107","健全地方發展均衡基礎建設計畫","都市開發","1.448"
"107","多元化垃圾處理計畫","環境保護","1.577"
"107","提升天然災害廢棄物應變處理能量設施計畫","環境保護","1.924"
"107","國內商港未來發展及建設計畫(106-110年)－金門港埠建設計畫","港埠","5.400"
"107","國家人權博物館中程計畫","文化","1.753"
"107","森林永續經營及產業振興計畫","農業建設","35.733"
"107","「臺北科學藝術園區」整體發展計畫","教育","0.690"
"107","重要觀光景點建設中程計畫(105-108年)","觀光","28.724"
"107","大型(外銷)農產品物流中心計畫(106至109年)","農業建設","2.413"
"107","地下水保育管理暨地層下陷防治第2期計畫(104-109年)","水利建設","2.766"
"107","臺灣彰化地方法院檢察署暨法務部行政執行署彰化分署聯合遷建辦公廳舍計畫","都市開發","0.104"
"107","時空資訊雲落實智慧國土計畫－科技部","都市開發","0.245"
"107","國家生技研究園區開發計畫","工商設施","1.304"
"107","新竹生物醫學園區興建第二生技大樓中長程計畫(106年至110年)","衛生福利","5.421"
"107","臺灣國內商港未來發展及建設計畫(106~110年)-馬祖港埠建設計畫","港埠","5.196"
"107","永續工業區潔淨水環境計畫","工商設施","0.377"
"107","曾文南化烏山頭水庫治理及穩定南部地區供水計畫","水利建設","0.000"
"107","原住民及花東離島地區殯葬設施改善計畫","都市開發","1.552"
"107","農地重劃區緊急農水路改善計畫【106～109年度（第三期）】","農業建設","8.771"
"107","105年至108年國家公園中程計畫","國家公園","18.043"
"107","國立臺灣大學醫學院附設醫院健康大樓新建工程","衛生福利","0.000"
"107","客家文化生活環境營造計畫","文化","4.468"
"107","國土生態保育綠色網絡建置計畫","農業建設","4.491"
"107","臺南及雲林榮家家區設施環境總體營造中程(103-106年)計畫","衛生福利","1.587"
"107","臺東市富岡港交通船碼頭改善工程計畫","港埠","0.200"
"107","我國海域調查與圖資整合發展計畫","國家公園","1.185"
"107","時空資訊雲落實智慧國土－農業圖資建置服務計畫(105-109年)","都市開發","2.612"
"107","智慧運輸系統發展建設計畫(106-109年)","公路","7.789"
"107","區域排水整治及環境營造計畫(104-109年)","水利建設","19.476"
"107","離岸風電海下工程技術研發計畫-移列科技計畫","港埠","0.000"
"107","國家攝影資產搶救及建置攝影文化中心計畫","文化","1.053"
"107","籌建海巡艦艇發展計畫","港埠","25.627"
"107","臺中港海巡基地新建工程計畫","港埠","0.360"
"107","新竹生物醫學園區計畫-新竹生醫園區醫院","衛生福利","0.000"
"107","北部流行音樂中心計畫","文化","8.270"
"107","強化海巡編裝發展方案","港埠","2.175"
"107","國家海洋科技能量建置計畫","都市開發","2.851"
"107","國家檔案典藏及服務建設計畫(民國107至112年)","都市開發","0.265"
"107","交通運輸系統規劃作業計畫","軌道運輸","0.464"
"107","運用ICT技術發展智慧園區計畫","工商設施","0.276"
"107","時空資訊雲落實智慧國土-環保署計畫（105-109年）","都市開發","0.160"
"107","改善政府動物管制收容設施","農業建設","2.852"
"107","海洋文化及流行音樂中心計畫","文化","15.925"
"107","新故宮-故宮公共化帶動觀光產業發展中程計畫","文化","4.203"
"107","客家文化雙燈塔跨域加值整合發展計畫","文化","1.124"
"107","亞洲矽谷試驗場域計畫-移列科技計畫","工商設施","0.000"
"107","加強農田水利建設","農業建設","30.125"
"107","臺南市美術館建設計畫","文化","3.557"
"107","蓄水建造物更新及改善計畫(第三期)","水利建設","1.745"
"107","重大水資源規劃作業計畫","水利建設","1.073"
"107","離島地區供水改善計畫","水利建設","0.262"
"107","板新地區供水改善計畫二期工程","水利建設","3.016"
"107","樂生園區整體發展計畫","衛生福利","1.617"
"107","全國循環專區試點暨新材料循環產業園區申請設置計畫","工商設施","2.892"
"107","污水下水道建設計畫","下水道","125.521"
"107","自行車道整體路網串連建設計畫","體育","0.000"
"107","國家運動園區整體興設與人才培育計畫(第二期)","體育","6.600"
"107","落實智慧國土-國土測繪圖資更新及維運計畫","都市開發","2.941"
"107","中央研究院南部院區計畫","工商設施","2.460"
"107","鼓勵公民營機構興建營運垃圾焚化廠計畫","環境保護","7.034"
"107","臺灣原住民族文化園區綠珠雕琢再造6年中長程計畫-文化園區服務設施升級營運管理部分","文化","0.548"
"107","國家圖書館南部分館暨聯合典藏中心建設計畫","教育","0.495"
"107","水體環境水質改善及經營管理計畫","環境保護","7.713"
"107","城鎮風貌型塑整體計畫","都市開發","4.380"
"107","一般廢棄物減量及資源循環推動計畫","環境保護","1.511"
"107","建構寧適家園計畫","環境保護","7.467"
"107","都市計畫書圖重製暨整合應用計畫(103年-107年)","都市開發","0.578"
"107","智慧電動機車能源補充設施普及計畫","工商設施","3.096"
"107","新世代環境品質監測及檢測發展計畫","環境保護","1.716"
"107","永續智慧城市－智慧綠建築與社區推動方案","都市開發","4.456"
"107","花東地區養生休閒及人才東移推動計畫","都市開發","0.198"
"107","臺灣國內商港未來發展及建設計畫(106-110年)－澎湖港埠建設計畫","港埠","0.000"
"107","都市更新發展計畫","都市開發","0.000"
"107","原住民族經濟產業發展4年計畫(107年至110年)","都市開發","2.751"
"107","離岸風力發電加強電力網第一期計畫","油電","0.000"
"107","太陽光電第五期計畫","油電","0.000"
"107","離岸風力發電第二期計畫","油電","0.000"
"107","公有建築物耐震評估及補強躍進計畫","都市開發","15.661"
"107","空總文化實驗室整體發展計畫","文化","2.830"
"106","中部科學園區建設計畫","工商設施","0.000"
"106","高雄機廠遷建潮州及原有廠址開發計畫","軌道運輸","1.100"
"106","高等研究園區","工商設施","0.000"
"106","馬祖國家風景區建設計畫","觀光","2.270"
"106","客家文化生活環境營造計畫","文化","6.513"
"106","岡山路竹延伸線(第一階段)捷運建設","軌道運輸","0.250"
"106","高雄環狀輕軌捷運建設","軌道運輸","7.440"
"106","高雄都會捷運網(高雄都會區大眾捷運系統紅橘線路網計畫)","軌道運輸","15.083"
"106","臺鐵整體購置及汰換車輛計畫(104-113年)","軌道運輸","55.074"
"106","跨域亮點及特色加值計畫","觀光","10.690"
"106","新竹科學工業園區開發建設計畫","工商設施","0.000"
"106","大鵬灣國家風景區建設計畫","觀光","2.921"
"106","強化海巡編裝發展方案","港埠","6.049"
"106","時空資訊雲落實智慧國土－內政圖資整合應用計畫(105-109年)","都市開發","1.155"
"106","臺北機廠活化轉型國家鐵道博物館園區實施計畫","文化","7.746"
"106","樂生園區整體發展計畫","衛生福利","0.569"
"106","臺灣桃園國際機場塔臺暨整體園區新建工程計畫","航空","0.000"
"106","台9線蘇花公路山區路段改善計畫","公路","81.942"
"106","台9線南迴公路拓寬改善後續計畫","公路","40.650"
"106","西濱快速公路後續計畫","公路","86.270"
"106","省道改善計畫","公路","56.100"
"106","淡江大橋及其連絡道路新建工程","公路","10.980"
"106","生活圈道路交通系統建設計畫（公路系統）四年(104-107)計畫","公路","47.999"
"106","全國自行車友善環境路網整體規劃及交通部自行車路網建置計畫","公路","2.453"
"106","澎湖國家風景區建設計畫","觀光","2.350"
"106","南部科學工業園區","工商設施","0.000"
"106","臺北榮民總醫院新門診大樓興建計畫","衛生福利","0.000"
"106","花東縱谷國家風景區建設計畫","觀光","2.700"
"106","強化臺灣海象暨氣象災防環境監測計畫","港埠","4.021"
"106","東北角暨宜蘭海岸國家風景區建設計畫","觀光","2.300"
"106","陽明山國家公園計畫","國家公園","2.060"
"106","嘉義市區鐵路高架化計畫","軌道運輸","0.870"
"106","公路公共運輸多元推升計畫","公路","35.908"
"106","淡海輕軌運輸系統建設計畫","軌道運輸","4.641"
"106","臺北都會區大眾捷運系統三鶯線建設計畫","軌道運輸","4.961"
"106","安坑輕軌運輸系統計畫","軌道運輸","0.286"
"106","臺北都會區大眾捷運系統工程計畫－環狀線建設計畫(第一階段)","軌道運輸","5.449"
"106","林口新市鎮機場捷運A7站區開發計畫","都市開發","0.000"
"106","參山國家風景區建設計畫","觀光","1.800"
"106","國道4號臺中環線豐原潭子段計畫","公路","0.000"
"106","國道7號高雄路段計畫","公路","0.000"
"106","金門大橋建設計畫","公路","0.000"
"106","地震及海嘯防災海纜觀測系統擴建計畫","港埠","0.800"
"106","國立臺灣史前文化博物館南科館興建計畫","文化","0.842"
"106","鐵路行車安全改善六年計畫(104至109年)","軌道運輸","37.047"
"106","臺灣桃園國際機場聯外捷運系統建設計畫","軌道運輸","93.210"
"106","花東線鐵路瓶頸路段雙軌化暨全線電氣化計畫","軌道運輸","2.800"
"106","花東線鐵路整體服務效能提升計畫","軌道運輸","5.186"
"106","臺中都會區鐵路高架捷運化計畫","軌道運輸","12.000"
"106","臺南市區鐵路地下化計畫","軌道運輸","1.225"
"106","基隆火車站都市更新站區遷移計畫","軌道運輸","1.000"
"106","高雄市區鐵路地下化計畫","軌道運輸","17.319"
"106","高雄市區鐵路地下化延伸左營計畫","軌道運輸","6.768"
"106","高雄鐵路地下化延伸鳳山計畫","軌道運輸","11.409"
"106","臺鐵南迴鐵路臺東潮州段電氣化工程建設計畫","軌道運輸","34.563"
"106","跨域匯流‧傳統入心－國立傳統藝術中心公共建設跨域加值發展計畫","文化","6.669"
"106","淡海及高雄新市鎮開發計畫","都市開發","0.000"
"106","北海岸及觀音山國家風景區建設計畫","觀光","2.250"
"106","雲嘉南濱海國家風景區建設計畫","觀光","2.700"
"106","漁業多元化經營建設（中長程）計畫（第五期）","農業建設","8.966"
"106","原住民族部落特色道路改善計畫","公路","4.964"
"106","公立國中小校舍耐震能力及設施設備改善計畫(106-108年度)","教育","42.452"
"106","跨域體驗  終身樂學－國立社教機構跨域加值發展計畫","教育","6.082"
"106","臺南及雲林榮家家區設施環境總體營造中程(103-106年)計畫","衛生福利","2.301"
"106","歷史與文化資產維護發展第三期計畫","文化","16.928"
"106","日月潭國家風景區建設計畫","觀光","2.300"
"106","第七輸變電計畫","油電","0.000"
"106","台中都會區大眾捷運系統烏日文心北屯線建設計畫","軌道運輸","53.650"
"106","整體性治山防災計畫(106至109年度)","農業建設","28.154"
"106","東部海岸國家風景區建設計畫","觀光","2.350"
"106","國家文化設施升級計畫—國立國父紀念館跨域加值計畫104-108年","文化","0.468"
"106","生活圈道路交通系統建設計畫（市區道路）4年(104-107年)","公路","48.150"
"106","水體環境水質改善及經營管理計畫","環境保護","5.546"
"106","氣候變遷下大規模崩塌防減災計畫-第一期(106至109年度)","農業建設","7.723"
"106","國家攝影資產搶救及建置攝影文化中心計畫","文化","1.216"
"106","國家海洋科技能量建置計畫","都市開發","8.900"
"106","客家文化雙燈塔跨域加值整合發展計畫","文化","1.201"
"106","國家生技研究園區開發計畫","工商設施","6.753"
"106","交通運輸系統規劃作業計畫","軌道運輸","0.480"
"106","文化部推動博物館與地方文化館發展計畫","文化","7.342"
"106","臺南市美術館建設計畫","文化","3.800"
"106","西拉雅國家風景區建設計畫","觀光","2.080"
"106","臺灣桃園國際機場聯外捷運系統延伸至中壢火車站規劃報告及周邊土地發展計畫","軌道運輸","9.843"
"106","大南海文化園區－國立歷史博物館－初期計畫","文化","0.719"
"106","花東地區有機農業發展計畫(第二期)","農業建設","1.348"
"106","時空資訊雲落實智慧國土－農業圖資建置服務計畫(105-109年)","都市開發","1.531"
"106","時空資訊雲落實智慧國土計畫－交通部","都市開發","1.007"
"106","臺中港海巡基地新建工程計畫","港埠","4.229"
"106","高速鐵路站區聯外道路系統改善計畫","公路","0.000"
"106","高速鐵路後續工程建設計畫","軌道運輸","0.200"
"106","茂林國家風景區建設計畫","觀光","2.450"
"106","時空資訊雲落實智慧國土計畫－科技部","都市開發","0.121"
"106","國立臺灣大學醫學院附設醫院健康大樓新建工程","衛生福利","0.000"
"106","阿里山國家風景區建設計畫","觀光","3.300"
"106","臺北都會區大眾捷運系統工程計畫－新莊線、蘆洲支線","軌道運輸","15.380"
"106","高速鐵路車站特定區區段徵收土地開發計畫","軌道運輸","0.000"
"106","臺北都會區大眾捷運系統工程計畫_信義線東延段","軌道運輸","0.600"
"106","臺北榮民總醫院新建醫療大樓興建計畫","衛生福利","0.000"
"106","臺灣國際商港未來發展及建設計畫(106-110年)","港埠","0.000"
"106","運用ICT技術發展智慧園區計畫","工商設施","0.471"
"106","臺北都會區大眾捷運系統工程計畫_萬大-中和-樹林線(第一期)","軌道運輸","7.830"
"106","大故宮計畫-北部院區擴建計畫","文化","0.000"
"106","墾丁國家公園計畫","國家公園","2.401"
"106","興建國家會展中心(桃園、臺中、臺南)","工商設施","10.000"
"106","桃園都會區大眾捷運系統航空城捷運線(綠線)暨土地整合發展計畫","軌道運輸","14.660"
