RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100001,男,100200001010204,8歲,0,0,0,0,97,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100002,女,100200001010201,5歲,0,0,0,0,91,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100002,女,100200001010203,7歲,0,0,0,0,70,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100002,女,100200001010205,9歲,0,0,0,0,95,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,100200001010204,8歲,0,0,0,0,87,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,100200001010301,10歲,0,0,0,0,147,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,100200001010303,12歲,0,0,0,0,248,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,100200001010305,14歲,0,0,0,0,143,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,100200001010302,11歲,0,0,0,0,161,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,100200001010304,13歲,0,0,0,0,149,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100002,女,100200008030101,60歲,0,0,0,0,504,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100002,女,100200008030103,62歲,0,0,0,0,472,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100002,女,100200008030105,64歲,0,0,0,0,394,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100001,男,100200008030102,61歲,0,0,0,0,330,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100001,男,100200008030104,63歲,0,0,0,0,332,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100002,女,100200008030101,60歲,0,0,0,0,362,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100001,男,100200001010202,6歲,0,0,0,0,41,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100001,男,100200001010204,8歲,0,0,0,0,41,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,100200001010201,5歲,0,0,0,0,55,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,100200001010203,7歲,0,0,0,0,34,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,100200001010205,9歲,0,0,0,0,55,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100001,男,100200001010202,6歲,0,0,0,0,93,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,1002000010201,15歲,0,0,0,0,119,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,1002000010203,17歲,0,0,0,0,118,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,1002000010205,19歲,0,0,0,0,81,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,1002000010202,16歲,0,0,0,0,123,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,1002000010204,18歲,0,0,0,0,85,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,10020000201,20歲,0,0,0,0,111,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,10020000203,22歲,0,0,0,0,107,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,10020000205,24歲,0,0,0,0,93,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,10020000202,21歲,0,0,0,0,98,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,10020000204,23歲,0,0,0,0,99,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,10020000301,25歲,0,0,0,0,84,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,10020000303,27歲,0,0,0,0,100,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100002,女,100200008030103,62歲,0,0,0,0,359,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100002,女,100200008030105,64歲,0,0,0,0,337,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100001,男,100200008030102,61歲,0,0,0,0,432,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100001,男,100200008030104,63歲,0,0,0,0,366,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100002,女,100200008030101,60歲,0,0,0,0,436,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100002,女,100200008030103,62歲,0,0,0,0,387,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100002,女,100200008030105,64歲,0,0,0,0,358,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100001,男,10020000402,31歲,0,0,0,0,536,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100001,男,10020000404,33歲,0,0,0,0,600,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100002,女,10020000401,30歲,0,0,0,0,485,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100002,女,10020000403,32歲,0,0,0,0,577,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100002,女,10020000405,34歲,0,0,0,0,519,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100001,男,100200001010204,8歲,0,0,0,0,129,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100002,女,100200001010201,5歲,0,0,0,0,120,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100002,女,100200001010203,7歲,0,0,0,0,96,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
