RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,0,"",0,"",0,0,0,0,54051,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,0,"",0,"",0,0,0,0,23219,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,0,"",0,"",0,0,0,0,29870,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,0,"",0,"",0,0,0,0,16377,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,0,"",0,"",0,0,0,0,36576,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,0,"",0,"",0,0,0,0,7582,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,0,"",0,"",0,0,0,0,9797,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,0,"",0,"",0,0,0,0,24941,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,0,"",0,"",0,0,0,0,23305,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,0,"",0,"",0,0,0,0,64709,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,0,"",0,"",0,0,0,0,4621,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,0,"",0,0,0,0,9343,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,0,"",0,0,0,0,38224,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100002,女,0,"",0,0,0,0,65261,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000040,臺中市西區,M,月,9900100002,女,0,"",0,0,0,0,60751,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000050,臺中市北區,M,月,9900100002,女,0,"",0,0,0,0,77062,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100002,女,0,"",0,0,0,0,118597,387020000A,民政局,2018/8/2 上午 09:52:32,2018/8/3 下午 04:20:20
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100002,女,0,"",0,0,0,0,88592,387020000A,民政局,2018/8/2 上午 09:52:32,2018/8/3 下午 04:20:20
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100002,女,0,"",0,0,0,0,144327,387020000A,民政局,2018/8/2 上午 09:52:32,2018/8/3 下午 04:20:20
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100002,女,0,"",0,0,0,0,84572,387020000A,民政局,2018/8/2 上午 09:52:32,2018/8/3 下午 04:20:20
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100002,女,0,"",0,0,0,0,24580,387020000A,民政局,2018/8/2 上午 09:52:32,2018/8/3 下午 04:20:20
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100002,女,0,"",0,0,0,0,38653,387020000A,民政局,2018/8/2 上午 09:52:32,2018/8/3 下午 04:20:20
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100002,女,0,"",0,0,0,0,42169,387020000A,民政局,2018/8/2 上午 09:52:32,2018/8/3 下午 04:20:20
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100002,女,0,"",0,0,0,0,46239,387020000A,民政局,2018/8/2 上午 09:52:32,2018/8/3 下午 04:20:20
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100002,女,0,"",0,0,0,0,29048,387020000A,民政局,2018/8/2 上午 09:52:32,2018/8/3 下午 04:20:20
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,9900100002,女,0,"",0,0,0,0,26929,387020000A,民政局,2018/8/2 上午 09:52:32,2018/8/3 下午 04:20:20
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100002,女,0,"",0,0,0,0,32173,387020000A,民政局,2018/8/2 上午 09:52:32,2018/8/3 下午 04:20:20
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100002,女,0,"",0,0,0,0,54984,387020000A,民政局,2018/8/2 上午 09:52:32,2018/8/3 下午 04:20:20
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100002,女,0,"",0,0,0,0,47912,387020000A,民政局,2018/8/2 上午 09:52:32,2018/8/3 下午 04:20:20
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100002,女,0,"",0,0,0,0,11828,387020000A,民政局,2018/8/2 上午 09:52:32,2018/8/3 下午 04:20:20
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,0,"",0,0,0,0,7230,387020000A,民政局,2018/8/2 上午 09:52:32,2018/8/3 下午 04:20:20
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100002,女,0,"",0,0,0,0,15710,387020000A,民政局,2018/8/2 上午 09:52:32,2018/8/3 下午 04:20:20
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100002,女,0,"",0,0,0,0,9123,387020000A,民政局,2018/8/2 上午 09:52:32,2018/8/3 下午 04:20:20
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100002,女,0,"",0,0,0,0,37444,387020000A,民政局,2018/8/2 上午 09:52:32,2018/8/3 下午 04:20:20
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100002,女,0,"",0,0,0,0,28061,387020000A,民政局,2018/8/2 上午 09:52:32,2018/8/3 下午 04:20:20
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100002,女,0,"",0,0,0,0,38722,387020000A,民政局,2018/8/2 上午 09:52:33,2018/8/3 下午 04:20:20
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100002,女,0,"",0,0,0,0,32388,387020000A,民政局,2018/8/2 上午 09:52:33,2018/8/3 下午 04:20:20
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,9900100002,女,0,"",0,0,0,0,96062,387020000A,民政局,2018/8/2 上午 09:52:33,2018/8/3 下午 04:20:20
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100002,女,0,"",0,0,0,0,107801,387020000A,民政局,2018/8/2 上午 09:52:33,2018/8/3 下午 04:20:20
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2018/7/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,9900100002,女,0,"",0,0,0,0,5157,387020000A,民政局,2018/8/2 上午 09:52:33,2018/8/3 下午 04:20:20
