編號,補助單位,補助計畫名稱,補助金額
51,國際青年商會中華民國總會,2014年日本亞洲太平洋地區大會,180000
52,國際青年商會中華民國總會,青商飛揚、熱血起舞-青商心、捐血情,90000
53,苗栗縣七府民俗藝文推展協會,廟口傳統文化再創新,20000
54,彰化縣皇珠宮濟公活佛協會,民俗文化踩街藝術活動,20000
55,彰化縣彰化市向陽社區發展協會,向陽之星盃第一屆全國歌唱比賽,20000
56,彰化縣彰化市磚窯社區發展協會,關懷弱勢家庭活動,20000
57,彰化縣建寶觀音佛祖宗教文化協會,表演藝術節活動,20000
58,苗栗縣青年陽光愛鄉協會,飛龍慶昇天鳳舞賀馬年,30000
59,苗栗縣文教協會,關懷弱勢學生,20000
60,中華民國和諧促進發展協會,第12屆聖母盃媽祖文化攝影,30000
61,苗栗縣通宵鎮白東社區發展協會,白沙屯媽祖文化祭活動,30000
62,苗栗縣聖恆文化協會,陽光故鄉心靈宴活動,20000
63,臺灣原住民族兩岸文教經濟發展協會,竹香傳情端午送暖,20000
64,苗栗縣頭份鎮斗煥社區發展協會,駿馬奔騰報喜迎春慶元宵,10000
65,台南市安南區城西社區發展協會,慶祝母親節活動,10000
66,中華客家開口獅文化運動總會,2014雲林客家三山國王文化季,30000
67,中華民國勝聲歌藝文化推廣協會,2014綜合藝術季,20000
68,台南市佑康社會文教慈善關懷協會,感恩五月愛與關懷活動,30000
69,台中市直轄市新娘秘書協會,2014愛你一世愛妻染編織藝術創意活動,30000
70,中華民國103年表揚好人好事運動協會,中華民國103年表揚好人好事代表活動,600000
71,屏東縣海口人社區經營協會,2014屏東縣黑鮪魚文化觀光季活動-端午龍舟競賽,100000
72,臺東縣失智者關懷協會,智不可失精彩人生-愛心園遊會,20000
73,台灣街頭藝人發展協會,幫助弱勢族群公藝回饋社會愛心表演慈善饗宴,30000
74,新北市體育總會,新北市議長盃第四屆龍舟錦標賽,100000
75,苗栗縣龍城長青學會,關懷弱勢族群舞動嶄新生命暨節能減碳宣導,20000
76,台灣玉簧雅緻生活禪推廣協會,甲午103年玉簧雅緻龍華茶會第四屆龍王盃-象棋寫生著色比賽,20000
77,雲林縣林內鄉九芎社區發展協會,「103年歡慶端午粽飄香」活動,20000
78,苗栗縣竹南鎮竹興社區發展協會,103年度溫馨關懷竹興e起來,30000
79,苗栗縣竹南文化再造協會,2014竹南文化節-慶元宵~祈錢龜~助財運~添福壽,30000
80,彰化縣員林鎮仁愛社區發展協會,103年端午關懷弱勢暨節能藝文宣導,15200
81,台灣國際幸福家庭協會,餐桌文化-幸福對話坊活動,30000
82,中華藝術文化數位動漫海外推廣協會,青春不留白-關心青少年中途之家慈善表演,20000
83,台北市基督教社會互談會,第十四屆全國婚姻節慶祝大會,20000
84,台中市梧棲後備憲兵荷松協會,粽葉飄香慶端午、關懷弱勢送溫情,20000
85,苗栗縣(火旁)龍文化發展協會,2014富貴貓貍、天后傳香客家民俗文化季,50000
86,彰化縣彰化市福安社區發展協會,103年慶祝母親節感恩活動,20000
87,高雄市易牙廚協會,第17屆全國美食文化大展,30000
88,中華民國資深青商總會,第21屆全球中華文化藝術薪傳獎,80000
89,台南市禮儀民俗藝術協會,端午粽香助弱勢活動,20000
90,台灣藝術太極拳總會,103年總統盃太極拳全國錦標賽,20000
91,桃園縣龍獅運動協會,103年中正盃龍獅鼓藝錦標賽,30000
92,苗栗縣中港媽祖文教協會,2014中港媽祖文化節,17000
93,苗栗縣中港溪微笑協會,2014微笑音樂饗宴,20000
94,中華依(e)世代文化研究發展協會,慶祝母親節婦女性講座系列活動第10屆溫馨盃全國歌唱大賽,30000
95,台中市大里家長會長協會,2014兒童影展關懷社會公益活動,80000
96,雲林縣鳳山館國武術藝文推廣協會,武術傳承讚中秋大會,30000
97,苗栗縣陳伍公後裔宗親會,慶祝103年父親節祖父母節,50000
98,中華民國八二三戰役戰友總會,戰役勝利五十六週年追思大會,200000
99,台灣棒球聯盟,復興河右岸~臺北市社子島淡水河岸文化季活動,50000
100,臺灣綠農協進會,農情蜜意活動,50000
101,彰化縣員林獅子會,2014員林第6屆獅子盃全國路跑,50000
102,桃園縣大溪鎮社團民俗技藝促進會,2014大溪普濟堂關聖帝君聖誕慶典,100000
103,台灣原住民多族群文化交流協會,部落職人展活動,60000
104,屏東縣競技舞蹈協進會,第一屆協進盃國際標準舞全國公開賽,20000
105,高雄市紅螞蟻之友會,2014仲夏樂活節,100000
106,中華民國舞蹈運動總會,2014臺灣國際盃舞蹈運動世界錦標賽,70000
107,雲林縣五術教育研究協會,粽香迎端午文化滿鄉情關懷弱勢親子活動,20000
108,新北市普心公益推展協會,DearFamily2014板橋慶祝祖父母節暨中秋嘉年華,45000
109,中華文化民俗運動推廣協會,關懷弱勢愛心文化民俗藝術饗宴,50000
110,台南市歌唱藝術協會,源遠流長樂藝悠揚演唱會,50000
111,台灣人慈善協會,健blue飛-迎接生命課題,100000
112,彰化縣彰化市萬安社區發展協會,夏夜萬安-社區成果發表感恩晚會,50000
113,中華民國體育運動舞蹈選手協進會,2014世界華人盃國際標準舞跨國邀請賽,30000
114,中華民國國際舞蹈運動總會,關懷弱勢愛心文化民俗藝術饗宴,50000
115,中華民國國際標準舞發展協會,2014第12屆鳳凰盃國標舞全國錦標賽,50000
116,屏東縣車城鄉埔墘社區發展協會,2014保安廣澤尊王社區宗教文化藝文活動,20000
117,中華民國龍獅藝陣協會,獅情劃藝民俗心傳統文化愛心表演活動,20000
118,中華音樂科技發展協會,夏之音樂饗宴愛心公益活動,20000
119,屏東縣東港鎮青年社區服務協會,2014大鵬灣路跑公開賽活動,50000
120,中華人文體能休閒運動推廣協會,陽光盃親子羽球邀請賽,50000
121,彰化縣彰化市大埔商圈發展協會,2014大埔商圈粽藝傳情,20000
122,中華民國天使心關懷協會,關懷弱勢愛兒童藝文傳承民俗文化推展活動,20000
123,台灣中小企業經營與管理協會,屏屏安安渡中元,50000
124,彰化縣大肚溪棒球協會,第四屆雙十國慶盃棒球錦標賽,30000
125,財團法人晴光文教基金會,2014幸福鹿程千人騎跡,50000
126,苗栗縣山柑民俗文化協會,2014苑裡馬年文化推廣,20000
127,彰化縣彰化市三村社區發展協會,夏舞山寮風愛戀渡船頭活動,20000
128,台南市武術協會,2014南都武祭,20000
129,彰化縣芬園鄉竹林社區發展協會,103年中秋團圓一家親暨公共造產宣導活動,10000
130,彰化縣彰化市永福社區發展協會,永福同享-社區中秋感恩關懷活動,20000
131,南投縣木棉花關懷協會,青少年反毒宣傳暨中低收入戶及邊緣戶物資發放活動,20000
132,彰化縣中巡府民俗文化推廣協會,健康鬥陣2014-社區青少年反毒宣導活動,20000
133,台北市魯凱族文教協會,2014年都會魯凱族豐年祭~鞦韆下的約定活動,20000
134,中華民國民俗文化關懷協會,基隆文化藝術節,30000
135,台灣汲音藝術教育文化協會,2014台灣機場管樂節,30000
136,中華綠色農業發展協會,幸福九九秋之趣活動,40000
137,臺中市太平區中山社區發展協會,103年太平盛世88潑水節爸爸被水潑暨關懷新住民活動,30000
138,屏東縣屏東市全人教育推廣協會,愛無限感恩活動,20000
139,宜蘭縣宜蘭市中元民俗文化推展協進會,2014宜蘭水燈節,20000
140,苗栗縣大地文化協會,2014魔法森林桃花源活動,20000
141,雲林縣虎尾鎮魅力商圈發展協會,中秋月圓人團圓活動,50000
142,南投縣城隍文化藝術觀光協會,2014城隍宗教全國觀光文化節,20000
143,財團法人勵馨社會福利事業基金會,第十二屆女兒獎甄選活動,30000
144,中華民國光照儀器發展協會,關懷青年反毒宣導活動,20000
145,彰化縣舞獅協會,歡樂彩繪幸福起飛活動,50000
146,中華甲骨文學會,國際名家書畫交流展,20000
147,全球華人紀念抗日協會,七七抗戰77週年紀念會,20000
148,中華民國職業運動舞蹈發展協會,2014泛亞盃國際標準舞全國公開賽,20000
