﻿年度,行業別,受傷部位,部位數
2012,橡膠製品製造業,肩,3
2012,塑膠製品製造業,肩,5
2012,非金屬礦物製品製造業,肩,6
2012,基本金屬製造業,肩,1
2012,金屬製品製造業,肩,13
2012,電子零組件製造業,肩,20
2012,電腦、電子產品及光學製品製造業,肩,10
2012,電力設備製造業,肩,5
2012,機械設備製造業,肩,11
2012,汽車及其零件製造業,肩,2
2012,其他運輸工具製造業,肩,7
2012,家具製造業,肩,0
2012,其他製造業,肩,2
2012,產業用機械設備維修及安裝業,肩,0
2012,電力及燃氣供應業,肩,1
2012,用水供應及污染整治業,肩,13
2012,營造業,肩,8
2012,批發及零售業,肩,14
2012,運輸及倉儲業,肩,44
2012,住宿及餐飲業,肩,20
2012,資訊及通訊傳播業,肩,9
2012,金融及保險業,肩,17
2012,不動產業,肩,1
2012,專業、科學及技術服務業,肩,2
2012,支援服務業,肩,12
2012,公共行政及國防；強制性社會安全,肩,18
2012,教育服務業,肩,0
2012,醫療保健及社會工作服務業,肩,14
2012,藝術、娛樂及休閒服務業,肩,3
2012,其他服務業,肩,0
2012,農、林、漁、牧業,鎖骨,1
2012,礦業及土石採取業,鎖骨,0
2012,食品製造業,鎖骨,1
2012,飲料製造業,鎖骨,0
2012,菸草製造業,鎖骨,0
2012,紡織業,鎖骨,0
2012,成衣及服飾品製造業,鎖骨,1
2012,皮革、毛皮及其製品製造業,鎖骨,0
2012,木竹製品製造業,鎖骨,0
2012,紙漿、紙及紙製品製造業,鎖骨,1
2012,印刷及資料儲存媒體複製業,鎖骨,0
2012,石油及煤製品製造業,鎖骨,0
2012,化學材料製造業,鎖骨,0
2012,化學製品製造業,鎖骨,1
2012,藥品製造業,鎖骨,0
2012,橡膠製品製造業,鎖骨,0
2012,塑膠製品製造業,鎖骨,1
2012,非金屬礦物製品製造業,鎖骨,2
2012,基本金屬製造業,鎖骨,3
2012,金屬製品製造業,鎖骨,3
2012,電子零組件製造業,鎖骨,5
2012,電腦、電子產品及光學製品製造業,鎖骨,2
2012,電力設備製造業,鎖骨,2
2012,機械設備製造業,鎖骨,2
2012,汽車及其零件製造業,鎖骨,1
2012,其他運輸工具製造業,鎖骨,2
2012,家具製造業,鎖骨,0
2012,其他製造業,鎖骨,2
2012,產業用機械設備維修及安裝業,鎖骨,0
2012,電力及燃氣供應業,鎖骨,0
2012,用水供應及污染整治業,鎖骨,5
2012,營造業,鎖骨,5
2012,批發及零售業,鎖骨,4
2012,運輸及倉儲業,鎖骨,14
2012,住宿及餐飲業,鎖骨,2
2012,資訊及通訊傳播業,鎖骨,0
2012,金融及保險業,鎖骨,10
2012,不動產業,鎖骨,1
2012,專業、科學及技術服務業,鎖骨,1
2012,支援服務業,鎖骨,7
2012,公共行政及國防；強制性社會安全,鎖骨,2
2012,教育服務業,鎖骨,0
2012,醫療保健及社會工作服務業,鎖骨,4
2012,藝術、娛樂及休閒服務業,鎖骨,1
2012,其他服務業,鎖骨,0
2012,農、林、漁、牧業,上膊,0
2012,礦業及土石採取業,上膊,2
2012,食品製造業,上膊,6
2012,飲料製造業,上膊,1
2012,菸草製造業,上膊,0
2012,紡織業,上膊,5
2012,成衣及服飾品製造業,上膊,2
2012,皮革、毛皮及其製品製造業,上膊,1
2012,木竹製品製造業,上膊,0
2012,紙漿、紙及紙製品製造業,上膊,3
2012,印刷及資料儲存媒體複製業,上膊,3
2012,石油及煤製品製造業,上膊,1
2012,化學材料製造業,上膊,3
2012,化學製品製造業,上膊,1
2012,藥品製造業,上膊,2
2012,橡膠製品製造業,上膊,1
2012,塑膠製品製造業,上膊,6
2012,非金屬礦物製品製造業,上膊,3
2012,基本金屬製造業,上膊,2
2012,金屬製品製造業,上膊,6
2012,電子零組件製造業,上膊,6
2012,電腦、電子產品及光學製品製造業,上膊,3
2012,電力設備製造業,上膊,3
2012,機械設備製造業,上膊,5
2012,汽車及其零件製造業,上膊,1
2012,其他運輸工具製造業,上膊,0
2012,家具製造業,上膊,1
2012,其他製造業,上膊,0
2012,產業用機械設備維修及安裝業,上膊,0
2012,電力及燃氣供應業,上膊,0
2012,用水供應及污染整治業,上膊,2
2012,營造業,上膊,8
2012,批發及零售業,上膊,9
2012,運輸及倉儲業,上膊,10
2012,住宿及餐飲業,上膊,13
2012,資訊及通訊傳播業,上膊,0
2012,金融及保險業,上膊,3
2012,不動產業,上膊,2
2012,專業、科學及技術服務業,上膊,0
2012,支援服務業,上膊,6
2012,公共行政及國防；強制性社會安全,上膊,5
2012,教育服務業,上膊,0
2012,醫療保健及社會工作服務業,上膊,5
2012,藝術、娛樂及休閒服務業,上膊,1
2012,其他服務業,上膊,1
2012,農、林、漁、牧業,肘,2
2012,礦業及土石採取業,肘,1
2012,食品製造業,肘,22
2012,飲料製造業,肘,1
2012,菸草製造業,肘,0
2012,紡織業,肘,14
2012,成衣及服飾品製造業,肘,3
2012,皮革、毛皮及其製品製造業,肘,1
2012,木竹製品製造業,肘,0
2012,紙漿、紙及紙製品製造業,肘,2
2012,印刷及資料儲存媒體複製業,肘,2
2012,石油及煤製品製造業,肘,0
2012,化學材料製造業,肘,9
2012,化學製品製造業,肘,4
2012,藥品製造業,肘,0
2012,橡膠製品製造業,肘,11
2012,塑膠製品製造業,肘,3
2012,非金屬礦物製品製造業,肘,7
2012,基本金屬製造業,肘,5
2012,金屬製品製造業,肘,19
2012,電子零組件製造業,肘,22
2012,電腦、電子產品及光學製品製造業,肘,8
2012,電力設備製造業,肘,8
2012,機械設備製造業,肘,19
2012,汽車及其零件製造業,肘,3
2012,其他運輸工具製造業,肘,3
2012,家具製造業,肘,1
2012,其他製造業,肘,4
2012,產業用機械設備維修及安裝業,肘,1
2012,電力及燃氣供應業,肘,0
2012,用水供應及污染整治業,肘,5
2012,營造業,肘,9
2012,批發及零售業,肘,15
2012,運輸及倉儲業,肘,51
2012,住宿及餐飲業,肘,28
2012,資訊及通訊傳播業,肘,4
2012,金融及保險業,肘,16
2012,不動產業,肘,4
2012,專業、科學及技術服務業,肘,1
2012,支援服務業,肘,15
2012,公共行政及國防；強制性社會安全,肘,10
2012,教育服務業,肘,0
2012,醫療保健及社會工作服務業,肘,17
2012,藝術、娛樂及休閒服務業,肘,4
2012,其他服務業,肘,1
2012,農、林、漁、牧業,前膊,2
2012,礦業及土石採取業,前膊,2
2012,食品製造業,前膊,8
2012,飲料製造業,前膊,0
2012,菸草製造業,前膊,0
2012,紡織業,前膊,4
2012,成衣及服飾品製造業,前膊,0
2012,皮革、毛皮及其製品製造業,前膊,0
2012,木竹製品製造業,前膊,0
2012,紙漿、紙及紙製品製造業,前膊,3
2012,印刷及資料儲存媒體複製業,前膊,1
2012,石油及煤製品製造業,前膊,0
2012,化學材料製造業,前膊,4
2012,化學製品製造業,前膊,4
2012,藥品製造業,前膊,0
2012,橡膠製品製造業,前膊,3
2012,塑膠製品製造業,前膊,5
2012,非金屬礦物製品製造業,前膊,2
2012,基本金屬製造業,前膊,4
2012,金屬製品製造業,前膊,11
2012,電子零組件製造業,前膊,14
2012,電腦、電子產品及光學製品製造業,前膊,2
2012,電力設備製造業,前膊,3
2012,機械設備製造業,前膊,9
2012,汽車及其零件製造業,前膊,4
2012,其他運輸工具製造業,前膊,2
2012,家具製造業,前膊,1
2012,其他製造業,前膊,2
2012,產業用機械設備維修及安裝業,前膊,0
2012,電力及燃氣供應業,前膊,0
2012,用水供應及污染整治業,前膊,2
2012,營造業,前膊,13
2012,批發及零售業,前膊,15
2012,運輸及倉儲業,前膊,10
2012,住宿及餐飲業,前膊,15
2012,資訊及通訊傳播業,前膊,2
2012,金融及保險業,前膊,1
2012,不動產業,前膊,5
2012,專業、科學及技術服務業,前膊,1
2012,支援服務業,前膊,5
2012,公共行政及國防；強制性社會安全,前膊,1
2012,教育服務業,前膊,0
2012,醫療保健及社會工作服務業,前膊,3
2012,藝術、娛樂及休閒服務業,前膊,1
2012,其他服務業,前膊,0
2012,農、林、漁、牧業,腕,1
2012,礦業及土石採取業,腕,0
2012,食品製造業,腕,30
2012,飲料製造業,腕,0
2012,菸草製造業,腕,0
2012,紡織業,腕,12
2012,成衣及服飾品製造業,腕,2
2012,皮革、毛皮及其製品製造業,腕,4
2012,木竹製品製造業,腕,0
2012,紙漿、紙及紙製品製造業,腕,6
2012,印刷及資料儲存媒體複製業,腕,4
2012,石油及煤製品製造業,腕,0
2012,化學材料製造業,腕,4
2012,化學製品製造業,腕,3
2012,藥品製造業,腕,3
2012,橡膠製品製造業,腕,4
2012,塑膠製品製造業,腕,8
2012,非金屬礦物製品製造業,腕,10
2012,基本金屬製造業,腕,3
2012,金屬製品製造業,腕,19
2012,電子零組件製造業,腕,23
2012,電腦、電子產品及光學製品製造業,腕,8
2012,電力設備製造業,腕,6
2012,機械設備製造業,腕,10
2012,汽車及其零件製造業,腕,7
2012,其他運輸工具製造業,腕,3
2012,家具製造業,腕,1
2012,其他製造業,腕,6
2012,產業用機械設備維修及安裝業,腕,0
2012,電力及燃氣供應業,腕,1
2012,用水供應及污染整治業,腕,16
2012,營造業,腕,8
2012,批發及零售業,腕,28
2012,運輸及倉儲業,腕,52
2012,住宿及餐飲業,腕,28
2012,資訊及通訊傳播業,腕,2
2012,金融及保險業,腕,6
2012,不動產業,腕,1
2012,專業、科學及技術服務業,腕,0
2012,支援服務業,腕,9
2012,公共行政及國防；強制性社會安全,腕,12
2012,教育服務業,腕,0
2012,醫療保健及社會工作服務業,腕,17
2012,藝術、娛樂及休閒服務業,腕,4
2012,其他服務業,腕,1
2012,農、林、漁、牧業,胸,2
2012,礦業及土石採取業,胸,0
2012,食品製造業,胸,10
2012,飲料製造業,胸,1
2012,菸草製造業,胸,0
2012,紡織業,胸,6
2012,成衣及服飾品製造業,胸,2
2012,皮革、毛皮及其製品製造業,胸,1
2012,木竹製品製造業,胸,0
2012,紙漿、紙及紙製品製造業,胸,5
2012,印刷及資料儲存媒體複製業,胸,3
2012,石油及煤製品製造業,胸,1
2012,化學材料製造業,胸,7
2012,化學製品製造業,胸,4
2012,藥品製造業,胸,3
2012,橡膠製品製造業,胸,4
2012,塑膠製品製造業,胸,2
2012,非金屬礦物製品製造業,胸,4
2012,基本金屬製造業,胸,7
2012,金屬製品製造業,胸,15
2012,電子零組件製造業,胸,20
2012,電腦、電子產品及光學製品製造業,胸,8
2012,電力設備製造業,胸,3
2012,機械設備製造業,胸,8
2012,汽車及其零件製造業,胸,2
2012,其他運輸工具製造業,胸,10
2012,家具製造業,胸,0
2012,其他製造業,胸,2
2012,產業用機械設備維修及安裝業,胸,1
2012,電力及燃氣供應業,胸,1
2012,用水供應及污染整治業,胸,24
2012,營造業,胸,19
2012,批發及零售業,胸,11
2012,運輸及倉儲業,胸,74
2012,住宿及餐飲業,胸,18
2012,資訊及通訊傳播業,胸,6
2012,金融及保險業,胸,14
2012,不動產業,胸,3
2012,專業、科學及技術服務業,胸,1
2012,支援服務業,胸,11
2012,公共行政及國防；強制性社會安全,胸,18
2012,教育服務業,胸,0
2012,醫療保健及社會工作服務業,胸,10
2012,藝術、娛樂及休閒服務業,胸,2
2012,其他服務業,胸,1
2012,農、林、漁、牧業,肋骨,1
2012,礦業及土石採取業,肋骨,0
2012,食品製造業,肋骨,3
2012,飲料製造業,肋骨,0
2012,菸草製造業,肋骨,0
2012,紡織業,肋骨,0
2012,成衣及服飾品製造業,肋骨,1
2012,皮革、毛皮及其製品製造業,肋骨,1
2012,木竹製品製造業,肋骨,0
2012,紙漿、紙及紙製品製造業,肋骨,2
2012,印刷及資料儲存媒體複製業,肋骨,0
2012,石油及煤製品製造業,肋骨,0
2012,化學材料製造業,肋骨,4
2012,化學製品製造業,肋骨,2
2012,藥品製造業,肋骨,0
2012,橡膠製品製造業,肋骨,2
2012,塑膠製品製造業,肋骨,0
2012,非金屬礦物製品製造業,肋骨,2
2012,基本金屬製造業,肋骨,2
2012,金屬製品製造業,肋骨,9
2012,電子零組件製造業,肋骨,8
2012,電腦、電子產品及光學製品製造業,肋骨,0
2012,電力設備製造業,肋骨,2
2012,機械設備製造業,肋骨,0
2012,汽車及其零件製造業,肋骨,3
2012,其他運輸工具製造業,肋骨,5
2012,家具製造業,肋骨,0
2012,其他製造業,肋骨,1
2012,產業用機械設備維修及安裝業,肋骨,0
2012,電力及燃氣供應業,肋骨,2
2012,用水供應及污染整治業,肋骨,5
2012,營造業,肋骨,14
2012,批發及零售業,肋骨,1
2012,運輸及倉儲業,肋骨,35
2012,住宿及餐飲業,肋骨,8
2012,資訊及通訊傳播業,肋骨,4
2012,金融及保險業,肋骨,7
2012,不動產業,肋骨,2
2012,專業、科學及技術服務業,肋骨,1
2012,支援服務業,肋骨,5
2012,公共行政及國防；強制性社會安全,肋骨,4
2012,教育服務業,肋骨,0
2012,醫療保健及社會工作服務業,肋骨,5
2012,藝術、娛樂及休閒服務業,肋骨,0
2012,其他服務業,肋骨,0
2012,農、林、漁、牧業,背,0
2012,礦業及土石採取業,背,0
2012,食品製造業,背,16
2012,飲料製造業,背,1
2012,菸草製造業,背,1
2012,紡織業,背,3
2012,成衣及服飾品製造業,背,1
2012,皮革、毛皮及其製品製造業,背,1
2012,木竹製品製造業,背,0
2012,紙漿、紙及紙製品製造業,背,6
2012,印刷及資料儲存媒體複製業,背,3
2012,石油及煤製品製造業,背,0
2012,化學材料製造業,背,3
2012,化學製品製造業,背,3
2012,藥品製造業,背,2
2012,橡膠製品製造業,背,6
2012,塑膠製品製造業,背,4
2012,非金屬礦物製品製造業,背,8
2012,基本金屬製造業,背,9
2012,金屬製品製造業,背,17
2012,電子零組件製造業,背,40
2012,電腦、電子產品及光學製品製造業,背,14
2012,電力設備製造業,背,1
2012,機械設備製造業,背,21
2012,汽車及其零件製造業,背,3
2012,其他運輸工具製造業,背,4
2012,家具製造業,背,0
2012,其他製造業,背,2
2012,產業用機械設備維修及安裝業,背,1
2012,電力及燃氣供應業,背,0
2012,用水供應及污染整治業,背,12
2012,營造業,背,12
2012,批發及零售業,背,27
2012,運輸及倉儲業,背,65
2012,住宿及餐飲業,背,21
2012,資訊及通訊傳播業,背,3
2012,金融及保險業,背,6
2012,不動產業,背,3
2012,專業、科學及技術服務業,背,1
2012,支援服務業,背,7
2012,公共行政及國防；強制性社會安全,背,16
2012,教育服務業,背,0
2012,醫療保健及社會工作服務業,背,27
2012,藝術、娛樂及休閒服務業,背,16
2012,其他服務業,背,1
2012,農、林、漁、牧業,手,6
2012,礦業及土石採取業,手,4
2012,食品製造業,手,96
2012,飲料製造業,手,5
2012,菸草製造業,手,0
2012,紡織業,手,55
2012,成衣及服飾品製造業,手,5
2012,皮革、毛皮及其製品製造業,手,15
2012,木竹製品製造業,手,10
2012,紙漿、紙及紙製品製造業,手,49
2012,印刷及資料儲存媒體複製業,手,8
2012,石油及煤製品製造業,手,0
2012,化學材料製造業,手,32
2012,化學製品製造業,手,32
2012,藥品製造業,手,12
2012,橡膠製品製造業,手,38
2012,塑膠製品製造業,手,64
2012,非金屬礦物製品製造業,手,60
2012,基本金屬製造業,手,59
2012,金屬製品製造業,手,205
2012,電子零組件製造業,手,211
2012,電腦、電子產品及光學製品製造業,手,82
2012,電力設備製造業,手,46
2012,機械設備製造業,手,105
2012,汽車及其零件製造業,手,47
2012,其他運輸工具製造業,手,50
2012,家具製造業,手,17
2012,其他製造業,手,40
2012,產業用機械設備維修及安裝業,手,3
2012,電力及燃氣供應業,手,7
2012,用水供應及污染整治業,手,50
2012,營造業,手,50
2012,批發及零售業,手,136
2012,運輸及倉儲業,手,164
2012,住宿及餐飲業,手,225
2012,資訊及通訊傳播業,手,18
2012,金融及保險業,手,38
2012,不動產業,手,13
2012,專業、科學及技術服務業,手,9
2012,支援服務業,手,52
2012,公共行政及國防；強制性社會安全,手,46
2012,教育服務業,手,2
2012,醫療保健及社會工作服務業,手,93
2012,藝術、娛樂及休閒服務業,手,16
2012,其他服務業,手,6
2012,農、林、漁、牧業,指,0
2012,礦業及土石採取業,指,2
2012,食品製造業,指,164
2012,飲料製造業,指,5
2012,菸草製造業,指,2
2012,紡織業,指,88
2012,成衣及服飾品製造業,指,17
2012,皮革、毛皮及其製品製造業,指,28
2012,木竹製品製造業,指,14
2012,紙漿、紙及紙製品製造業,指,57
2012,印刷及資料儲存媒體複製業,指,27
2012,石油及煤製品製造業,指,0
2012,化學材料製造業,指,24
2012,化學製品製造業,指,31
2012,藥品製造業,指,20
2012,橡膠製品製造業,指,73
2012,塑膠製品製造業,指,130
2012,非金屬礦物製品製造業,指,94
2012,基本金屬製造業,指,100
2012,金屬製品製造業,指,421
2012,電子零組件製造業,指,246
2012,電腦、電子產品及光學製品製造業,指,75
2012,電力設備製造業,指,109
2012,機械設備製造業,指,169
2012,汽車及其零件製造業,指,84
2012,其他運輸工具製造業,指,102
2012,家具製造業,指,25
2012,其他製造業,指,59
2012,產業用機械設備維修及安裝業,指,3
2012,電力及燃氣供應業,指,7
2012,用水供應及污染整治業,指,53
2012,營造業,指,61
2012,批發及零售業,指,136
2012,運輸及倉儲業,指,108
2012,住宿及餐飲業,指,182
2012,資訊及通訊傳播業,指,7
2012,金融及保險業,指,10
2012,不動產業,指,14
2012,專業、科學及技術服務業,指,14
2012,支援服務業,指,31
2012,公共行政及國防；強制性社會安全,指,34
2012,教育服務業,指,2
2012,醫療保健及社會工作服務業,指,67
2012,藝術、娛樂及休閒服務業,指,19
2012,其他服務業,指,7
2012,農、林、漁、牧業,腹,1
2012,礦業及土石採取業,腹,0
2012,食品製造業,腹,6
2012,飲料製造業,腹,2
2012,菸草製造業,腹,0
2012,紡織業,腹,1
2012,成衣及服飾品製造業,腹,0
2012,皮革、毛皮及其製品製造業,腹,0
2012,木竹製品製造業,腹,0
2012,紙漿、紙及紙製品製造業,腹,2
2012,印刷及資料儲存媒體複製業,腹,0
2012,石油及煤製品製造業,腹,0
2012,化學材料製造業,腹,4
2012,化學製品製造業,腹,0
2012,藥品製造業,腹,1
2012,橡膠製品製造業,腹,6
2012,塑膠製品製造業,腹,0
2012,非金屬礦物製品製造業,腹,1
2012,基本金屬製造業,腹,4
2012,金屬製品製造業,腹,10
2012,電子零組件製造業,腹,5
2012,電腦、電子產品及光學製品製造業,腹,3
2012,電力設備製造業,腹,4
2012,機械設備製造業,腹,0
2012,汽車及其零件製造業,腹,1
2012,其他運輸工具製造業,腹,1
2012,家具製造業,腹,0
2012,其他製造業,腹,1
2012,產業用機械設備維修及安裝業,腹,0
2012,電力及燃氣供應業,腹,1
2012,用水供應及污染整治業,腹,1
2012,營造業,腹,3
2012,批發及零售業,腹,6
2012,運輸及倉儲業,腹,17
2012,住宿及餐飲業,腹,6
2012,資訊及通訊傳播業,腹,1
2012,金融及保險業,腹,1
2012,不動產業,腹,0
2012,專業、科學及技術服務業,腹,1
2012,支援服務業,腹,3
2012,公共行政及國防；強制性社會安全,腹,2
2012,教育服務業,腹,0
2012,醫療保健及社會工作服務業,腹,16
2012,藝術、娛樂及休閒服務業,腹,0
2012,其他服務業,腹,1
2012,農、林、漁、牧業,臀,1
2012,礦業及土石採取業,臀,0
2012,食品製造業,臀,9
2012,飲料製造業,臀,2
2012,菸草製造業,臀,0
2012,紡織業,臀,3
2012,成衣及服飾品製造業,臀,2
2012,皮革、毛皮及其製品製造業,臀,0
2012,木竹製品製造業,臀,0
2012,紙漿、紙及紙製品製造業,臀,3
2012,印刷及資料儲存媒體複製業,臀,2
2012,石油及煤製品製造業,臀,0
2012,化學材料製造業,臀,4
2012,化學製品製造業,臀,2
2012,藥品製造業,臀,3
2012,橡膠製品製造業,臀,3
2012,塑膠製品製造業,臀,5
2012,非金屬礦物製品製造業,臀,4
2012,基本金屬製造業,臀,1
2012,金屬製品製造業,臀,18
2012,電子零組件製造業,臀,29
2012,電腦、電子產品及光學製品製造業,臀,9
2012,電力設備製造業,臀,6
2012,機械設備製造業,臀,8
2012,汽車及其零件製造業,臀,5
2012,其他運輸工具製造業,臀,3
2012,家具製造業,臀,0
2012,其他製造業,臀,2
2012,產業用機械設備維修及安裝業,臀,0
2012,電力及燃氣供應業,臀,2
2012,用水供應及污染整治業,臀,7
2012,營造業,臀,9
2012,批發及零售業,臀,16
2012,運輸及倉儲業,臀,35
2012,住宿及餐飲業,臀,29
2012,資訊及通訊傳播業,臀,6
2012,金融及保險業,臀,6
2012,不動產業,臀,2
2012,專業、科學及技術服務業,臀,0
2012,支援服務業,臀,10
2012,公共行政及國防；強制性社會安全,臀,10
2012,教育服務業,臀,0
2012,醫療保健及社會工作服務業,臀,19
2012,藝術、娛樂及休閒服務業,臀,2
2012,其他服務業,臀,1
2012,農、林、漁、牧業,鼠蹊,0
2012,礦業及土石採取業,鼠蹊,0
2012,食品製造業,鼠蹊,2
2012,飲料製造業,鼠蹊,0
2012,菸草製造業,鼠蹊,0
2012,紡織業,鼠蹊,0
2012,成衣及服飾品製造業,鼠蹊,0
2012,皮革、毛皮及其製品製造業,鼠蹊,0
2012,木竹製品製造業,鼠蹊,0
2012,紙漿、紙及紙製品製造業,鼠蹊,0
2012,印刷及資料儲存媒體複製業,鼠蹊,0
2012,石油及煤製品製造業,鼠蹊,0
2012,化學材料製造業,鼠蹊,1
2012,化學製品製造業,鼠蹊,0
2012,藥品製造業,鼠蹊,0
2012,橡膠製品製造業,鼠蹊,1
2012,塑膠製品製造業,鼠蹊,1
2012,非金屬礦物製品製造業,鼠蹊,1
2012,基本金屬製造業,鼠蹊,2
2012,金屬製品製造業,鼠蹊,1
2012,電子零組件製造業,鼠蹊,3
2012,電腦、電子產品及光學製品製造業,鼠蹊,0
2012,電力設備製造業,鼠蹊,1
2012,機械設備製造業,鼠蹊,0
2012,汽車及其零件製造業,鼠蹊,1
2012,其他運輸工具製造業,鼠蹊,0
2012,家具製造業,鼠蹊,0
2012,其他製造業,鼠蹊,0
2012,產業用機械設備維修及安裝業,鼠蹊,0
2012,電力及燃氣供應業,鼠蹊,0
2012,用水供應及污染整治業,鼠蹊,0
2012,營造業,鼠蹊,0
2012,批發及零售業,鼠蹊,0
2012,運輸及倉儲業,鼠蹊,1
2012,住宿及餐飲業,鼠蹊,1
2012,資訊及通訊傳播業,鼠蹊,0
2012,金融及保險業,鼠蹊,0
2012,不動產業,鼠蹊,0
