"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","801700043","誣告","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","801700044","湮滅證據","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","801700045","瀆職","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","801700046","脫逃","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","801700047","藏匿頂替","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","801700048","違反槍砲彈藥刀械管理條例","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","801700049","違反就業服務法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","801700050","刑事案件別-其他","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700030","公共危險","0","0","0","0","36","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700031","侵害墳墓屍體","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700032","重利","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700033","妨害名譽","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700034","違反選罷法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700035","妨害秘密","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700036","遺棄","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700037","違反貪污治罪條例","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700038","懲治走私條例","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700039","妨害兵役","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700040","偽造貨幣","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700041","偽造度量衡","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700042","偽證","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700043","誣告","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700044","湮滅證據","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700045","瀆職","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700046","脫逃","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700047","藏匿頂替","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700048","違反槍砲彈藥刀械管理條例","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700049","違反就業服務法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700050","刑事案件別-其他","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:23"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","80010001501","局本部","80170000101","重大竊盜","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:10","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","80010001501","局本部","80170000102","普通竊盜","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:12","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","80010001501","局本部","80170000103","汽車竊盜","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:12","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","80010001501","局本部","80170000104","機車竊盜","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:12","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","80010001501","局本部","801700002","贓物","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:12","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","80010001501","局本部","801700003","賭博","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:12","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","80170000101","重大竊盜","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","80170000102","普通竊盜","0","0","0","0","29","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","80170000103","汽車竊盜","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","80170000104","機車竊盜","0","0","0","0","5","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","801700002","贓物","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","801700003","賭博","0","0","0","0","2","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","80170000101","重大竊盜","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","80170000102","普通竊盜","0","0","0","0","28","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","80170000103","汽車竊盜","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","80170000104","機車竊盜","0","0","0","0","8","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","801700002","贓物","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","801700003","賭博","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","80170000101","重大竊盜","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","80170000102","普通竊盜","0","0","0","0","21","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","80170000103","汽車竊盜","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","80170000104","機車竊盜","0","0","0","0","2","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","801700002","贓物","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","801700003","賭博","0","0","0","0","3","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","80170000101","重大竊盜","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","80170000102","普通竊盜","0","0","0","0","23","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","80170000103","汽車竊盜","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","80170000104","機車竊盜","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","801700002","贓物","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","801700003","賭博","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","80170000101","重大竊盜","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","80170000102","普通竊盜","0","0","0","0","22","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","80170000103","汽車竊盜","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","80170000104","機車竊盜","0","0","0","0","2","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","801700002","贓物","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","801700003","賭博","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","80170000101","重大竊盜","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","80170000102","普通竊盜","0","0","0","0","51","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","80170000103","汽車竊盜","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","80170000104","機車竊盜","0","0","0","0","9","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","801700002","贓物","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","801700003","賭博","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","80170000101","重大竊盜","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","80170000102","普通竊盜","0","0","0","0","27","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","80170000103","汽車竊盜","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","80170000104","機車竊盜","0","0","0","0","10","387130000C","警察局","2019/10/8 上午 11:25:15","2019/10/17 下午 02:09:18"
