﻿投保單位名稱,縣市別,不足人數,進用人數,機關性質,法定人數
綠點高新科技股份有限公司,臺中市,3,23,D,26
上海商業儲蓄銀行股份有限公司,臺北市,3,21,D,24
遠東國際商業銀行股份有限公司,臺北市,3,21,D,24
台中商業銀行股份有限公司,臺中市,3,20,D,23
長春人造樹脂廠股份有限公司,高雄市,3,18,D,21
台灣華歌爾股份有限公司,桃園市,3,18,D,21
台灣順豐速運股份有限公司,臺北市,3,13,D,16
敬鵬工業股份有限公司平鎮二廠,桃園市,3,11,D,14
乾坤科技股份有限公司,新竹縣,3,10,D,13
新安東京海上產物保險股份有限公司,臺北市,3,10,D,13
同欣電子工業股份有限公司,臺北市,3,9,D,12
荷蘭商聯邦快遞國際股份有限公司台灣分公司,臺北市,3,9,D,12
醫療財團法人辜公亮基金會和信治癌中心醫院,臺北市,3,8,D,11
翰林出版事業股份有限公司,臺南市,3,7,D,10
大連化學工業股份有限公司,高雄市,3,6,D,9
大樹醫藥股份有限公司,桃園市,3,6,D,9
全真概念健康事業股份有限公司,臺北市,3,5,D,8
英屬開曼群島商台塑河靜有限公司台灣分公司,臺北市,3,5,D,8
英特盛科技股份有限公司,苗栗縣,3,4,D,7
力鵬企業股份有限公司楊梅廠,桃園市,3,4,D,7
全國公證檢驗股份有限公司,臺北市,3,4,D,7
和運租車股份有限公司,臺北市,3,4,D,7
台灣善商股份有限公司,臺北市,3,4,D,7
晶兆成科技股份有限公司,新竹縣,3,3,D,6
保誠人壽保險股份有限公司,臺北市,3,3,D,6
滿心企業股份有限公司,新北市,3,3,D,6
美商蘋果亞洲股份有限公司台灣分公司,臺北市,3,3,D,6
文曄科技股份有限公司,新北市,3,3,D,6
特力屋股份有限公司,臺北市,3,3,D,6
科林研發股份有限公司,新竹市,3,3,D,6
耕興股份有限公司,新北市,3,3,D,6
財團法人中國生產力中心,新北市,3,3,F,6
全智科技股份有限公司,新竹市,3,2,D,5
台灣電氣硝子股份有限公司,臺中市,3,2,D,5
麗嬰國際股份有限公司,臺北市,3,2,D,5
台灣山葉音樂股份有限公司,新北市,3,2,D,5
傳奇網路遊戲股份有限公司,臺北市,3,2,D,5
普安科技股份有限公司,新北市,3,1,D,4
愛茉莉太平洋股份有限公司,臺北市,3,1,D,4
東立物流股份有限公司,新北市,3,1,D,4
荷蘭商愛特思股份有限公司?拉台灣分公司,臺北市,3,1,D,4
三友藥妝股份有限公司,臺北市,3,1,D,4
金居開發股份有限公司,臺北市,3,0,D,3
達邁科技股份有限公司,新竹縣,3,0,D,3
台灣德國萊因技術監護顧問股份有限公司,臺北市,3,0,D,3
偉創力股份有限公司,新北市,3,0,D,3
美商亞培股份有限公司台灣分公司,臺北市,3,0,D,3
默克先進科技材料股份有限公司,臺北市,3,0,D,3
高達汽車股份有限公司,臺中市,3,0,D,3
遊戲橘子數位科技股份有限公司,臺北市,3,0,D,3
臺灣阿斯特捷利康股份有限公司,臺北市,3,0,D,3
東京牛角股份有限公司,臺北市,3,0,D,3
安霸股份有限公司,新竹市,3,0,D,3
美商科高國際有限公司台灣分公司,臺北市,3,0,D,3
晶實科技股份有限公司,臺北市,3,0,D,3
香港商亞妮斯比股份有限公司台灣分公司,臺北市,3,0,D,3
台灣寶潔股份有限公司,臺北市,3,0,D,3
台北市私立張耀飛文理短期補習班,臺北市,3,0,D,3
遠東新世紀股份有限公司,臺北市,2,49,D,51
花旗（台灣）商業銀行股份有限公司,臺北市,2,38,D,40
台灣康寧顯示玻璃股份有限公司,臺中市,2,38,D,40
醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,新北市,2,35,F,37
碁科技股份有限公司,新竹縣,2,29,D,31
台灣美光晶圓科技股份有限公司,桃園市,2,27,D,29
新光醫療財團法人新光吳火獅紀念醫院,臺北市,2,24,D,26
台灣應用材料股份有限公司,新竹市,2,19,D,21
高雄醫學大學,高雄市,2,19,E,21
奇美實業股份有限公司,臺南市,2,18,D,20
奇景光電股份有限公司,臺南市,2,13,D,15
順德工業股份有限公司,彰化縣,2,12,D,14
健鼎科技股份有限公司,桃園市,2,12,D,14
康舒科技股份有限公司,臺北市,2,10,D,12
佐登妮絲國際股份有限公司,臺中市,2,9,D,11
基督復臨安息日會醫療財團法人臺安醫院,臺北市,2,9,D,11
華通電腦股份有限公司大園廠,桃園市,2,8,D,10
凌群電腦股份有限公司,臺北市,2,8,D,10
台灣大昌華嘉股份有限公司,臺北市,2,8,D,10
中華賓士汽車股份有限公司,臺北市,2,8,D,10
佳格食品股份有限公司,臺北市,2,7,D,9
國際康健人壽保險股份有限公司,臺北市,2,7,D,9
聯測科技股份有限公司,新竹市,2,6,D,8
東元綜合醫院,新竹縣,2,6,D,8
亞洲大學附屬醫院,臺中市,2,6,D,8
根基營造股份有限公司,臺北市,2,5,D,7
台灣普利司通股份有限公司,新竹縣,2,5,D,7
世平興業股份有限公司,臺北市,2,5,D,7
台灣巴斯夫股份有限公司,臺北市,2,5,D,7
東森新聞雲股份有限公司,臺北市,2,5,D,7
香奈兒股份有限公司,臺北市,2,5,D,7
美律實業股份有限公司,臺中市,2,4,D,6
萬國通路股份有限公司,臺南市,2,4,D,6
聯合骨科器材股份有限公司,新竹市,2,4,D,6
東捷科技股份有限公司,臺南市,2,4,D,6
群益金鼎證券股份有限公司,臺北市,2,4,D,6
東宜資訊股份有限公司,臺北市,2,4,D,6
遠誠人力資源顧問股份有限公司,新北市,2,4,D,6
威剛科技股份有限公司,新北市,2,4,D,6
優力國際安全認證有限公司,臺北市,2,4,D,6
東南科技大學,新北市,2,4,E,6
高力熱處理工業股份有限公司,桃園市,2,3,D,5
中華電信股份有限公司企業客戶分公司,臺北市,2,3,D,5
華新麗華股份有限公司新莊一廠,新北市,2,3,D,5
新加坡商鴻運科股份有限公司台灣分公司,新北市,2,3,D,5
崇越科技股份有限公司,臺北市,2,3,D,5
宇瞻科技股份有限公司,新北市,2,3,D,5
華新麗華股份有限公司,臺北市,2,2,D,4
台灣杜邦股份有限公司,臺北市,2,2,D,4
聯陽半導體股份有限公司,新竹市,2,2,D,4
台灣特格股份有限公司,臺中市,2,2,D,4
輝能科技股份有限公司,桃園市,2,2,D,4
尼爾森行銷研究顧問股份有限公司,臺北市,2,2,D,4
西門子股份有限公司,臺北市,2,2,D,4
敦陽科技股份有限公司,新竹市,2,2,D,4
台灣三星電子股份有限公司,臺北市,2,2,D,4
恆隆行貿易股份有限公司,臺北市,2,2,D,4
廣積科技股份有限公司,臺北市,2,2,D,4
香港商宸盛光電有限公司台灣分公司,臺北市,2,2,D,4
香港商聯寶電腦有限公司台灣分公司,臺北市,2,2,D,4
財團法人台北歐洲學校,臺北市,2,2,E,4
新普科技股份有限公司,新竹縣,2,1,D,3
愛德華先進科技股份有限公司,苗栗縣,2,1,D,3
亨通國際開發股份有限公司,桃園市,2,1,D,3
絡達科技股份有限公司,新竹市,2,1,D,3
國碩科技工業股份有限公司,新竹縣,2,1,D,3
寶德能源科技股份有限公司,臺北市,2,1,D,3
福祐汽車股份有限公司,桃園市,2,1,D,3
近鐵運通股份有限公司,臺北市,2,1,D,3
東客股份有限公司,臺北市,2,1,D,3
和淞科技股份有限公司,新竹縣,2,1,D,3
威秀影城股份有限公司,臺北市,2,1,D,3
科學城物流股份有限公司,臺南市,2,1,D,3
台灣高通股份有限公司,新竹市,2,1,D,3
東星汽車貿易有限公司,桃園市,2,1,D,3
美商美科發股份有限公司台灣分公司,桃園市,2,1,D,3
香港商新思國際科技有限公司台灣分公司,臺北市,2,1,D,3
英屬維京群島商輝達維京股份有限公司台灣分公司,臺北市,2,1,D,3
敦泰電子股份有限公司,新竹市,2,1,D,3
台灣薩莉亞餐飲股份有限公司,臺北市,2,1,D,3
向上國際科技股份有限公司,臺中市,2,1,D,3
恩戴適股份有限公司,臺北市,2,1,D,3
財團法人中衛發展中心,臺北市,2,1,F,3
馬偕學校財團法人馬偕醫學院,新北市,2,1,E,3
台硝股份有限公司,桃園市,2,0,D,2
新光紡織股份有限公司桃園廠,桃園市,2,0,D,2
和和機械股份有限公司,臺中市,2,0,D,2
松鈞工業股份有限公司,桃園市,2,0,D,2
台灣開利股份有限公司,新北市,2,0,D,2
加美光學股份有限公司,新北市,2,0,D,2
南亞塑膠工業股份有限公司錦興廠,桃園市,2,0,D,2
伸遠工業股份有限公司,新北市,2,0,D,2
華友材料科技股份有限公司,新竹縣,2,0,D,2
臺灣光罩股份有限公司,新竹縣,2,0,D,2
三得電子股份有限公司,臺北市,2,0,D,2
台灣德聯高科股份有限公司,桃園市,2,0,D,2
鈺鎧科技股份有限公司,臺中市,2,0,D,2
臺灣永光化學工業股份有限公司第三廠,臺北市,2,0,D,2
立昌先進科技股份有限公司,桃園市,2,0,D,2
台灣碩網網路娛樂股份有限公司,臺北市,2,0,D,2
台灣大福高科技設備股份有限公司,臺南市,2,0,D,2
展旺生命科技股份有限公司南科分公司,臺南市,2,0,D,2
中揚光電股份有限公司,臺中市,2,0,D,2
新光紡織股份有限公司大園廠,桃園市,2,0,D,2
慧與科技股份有限公司,臺北市,2,0,D,2
日立先端科技股份有限公司,臺北市,2,0,D,2
日商日本航空股份有限公司台灣分公司,臺北市,2,0,D,2
久裕企業股份有限公司,新北市,2,0,D,2
台灣三菱電機股份有限公司,臺北市,2,0,D,2
興富發建設股份有限公司,臺北市,2,0,D,2
友尚股份有限公司,臺北市,2,0,D,2
香港商意法半導體股份有限公司台灣分公司,臺北市,2,0,D,2
依賞企業有限公司,臺北市,2,0,D,2
羅氏大藥廠股份有限公司,臺北市,2,0,D,2
必爾斯藍基股份有限公司,臺北市,2,0,D,2
君梵有限公司,臺中市,2,0,D,2
美商甲骨文有限公司台灣分公司,臺北市,2,0,D,2
夏暉物流有限公司,桃園市,2,0,D,2
鼎美股份有限公司,臺北市,2,0,D,2
日商瑞穗銀行股份有限公司台北分公司,臺北市,2,0,D,2
綠的國際企業股份有限公司,新北市,2,0,D,2
法商法國巴黎人壽保險股份有限公司台灣分公司,臺北市,2,0,D,2
安成國際藥業股份有限公司,臺北市,2,0,D,2
富蘭克林華美證券投資信託股份有限公司,臺北市,2,0,D,2
震旦行股份有限公司台北十三分公司,臺北市,2,0,D,2
玉山綜合證券股份有限公司,臺北市,2,0,D,2
力旺電子股份有限公司,新竹市,2,0,D,2
美敦力醫療產品股份有限公司,臺北市,2,0,D,2
台灣羅伯特博世股份有限公司,臺北市,2,0,D,2
高通通訊科技有限公司,臺北市,2,0,D,2
慧邦科技股份有限公司,臺北市,2,0,D,2
台灣先藝科技股份有限公司,新竹市,2,0,D,2
百福林企業股份有限公司,桃園市,2,0,D,2
閃銀有限公司,臺北市,2,0,D,2
桃智捷汽車股份有限公司,桃園市,2,0,D,2
壹傳媒電視廣播股份有限公司,臺北市,2,0,D,2
香港商優比快科技有限公司台灣分公司,臺北市,2,0,D,2
巴黎管理顧問股份有限公司,臺北市,2,0,D,2
台灣連線股份有限公司,臺北市,2,0,D,2
財團法人國家實驗研究院國家奈米元件實驗室,新竹市,2,0,F,2
臺北市私立薇閣高級中學,臺北市,2,0,E,2
仁寶電腦工業股份有限公司,臺北市,1,69,D,70
東吳大學,臺北市,1,28,E,29
群浤科技股份有限公司,桃園市,1,25,D,26
臺北醫學大學,臺北市,1,21,E,22
精材科技股份有限公司,桃園市,1,17,D,18
台灣松下電器股份有限公司,新北市,1,16,D,17
澳門商意式澳門離岸商業服務有限公司台灣分公司,彰化縣,1,16,D,17
先豐通訊股份有限公司,桃園市,1,15,D,16
台灣基督長老教會馬偕醫療財團法人新竹馬偕紀念醫院,新竹市,1,15,F,16
艾克爾國際科技股份有限公司,桃園市,1,14,D,15
臺灣日立江森自控股份有限公司,臺北市,1,13,D,14
新唐科技股份有限公司,新竹市,1,13,D,14
儒鴻企業股份有限公司,新北市,1,13,D,14
群聯電子股份有限公司,新竹縣,1,13,D,14
澄清綜合醫院中港分院,臺中市,1,13,D,14
元智大學,桃園市,1,13,E,14
光磊科技股份有限公司,新竹市,1,12,D,13
漢民科技股份有限公司,臺北市,1,12,D,13
台灣國際商業機器股份有限公司,臺北市,1,11,D,12
華膳空廚股份有限公司,桃園市,1,11,D,12
光洋應用材料科技股份有限公司,臺南市,1,9,D,10
健行學校財團法人健行科技大學,桃園市,1,9,E,10
台灣櫻花股份有限公司,臺中市,1,8,D,9
鈊象電子股份有限公司,新北市,1,8,D,9
遠雄人壽保險事業股份有限公司,臺北市,1,8,D,9
財團法人金屬工業研究發展中心,高雄市,1,8,F,9
得力實業股份有限公司,臺南市,1,7,D,8
久元電子股份有限公司,新竹市,1,7,D,8
艾克爾先進科技股份有限公司,新竹縣,1,7,D,8
中華精測科技股份有限公司,桃園市,1,7,D,8
東方美企業股份有限公司,高雄市,1,7,D,8
全家國際餐飲股份有限公司,臺北市,1,7,D,8
睿能創意股份有限公司,桃園市,1,7,D,8
台橡股份有限公司,高雄市,1,6,D,7
群光電能科技股份有限公司,新北市,1,6,D,7
英屬百慕達商友邦人壽保險股份有限公司台灣分公司,臺北市,1,6,D,7
華儲股份有限公司,桃園市,1,6,D,7
臺灣湯淺電池股份有限公司,新北市,1,5,D,6
臺灣塑膠工業股份有限公司,高雄市,1,5,D,6
友訊科技股份有限公司,臺北市,1,5,D,6
智原科技股份有限公司,新竹市,1,5,D,6
聯友科技股份有限公司,臺中市,1,5,D,6
享青有限公司,新北市,1,5,D,6
台灣敦豪供應鏈股份有限公司,新北市,1,5,D,6
友通資訊股份有限公司,新北市,1,5,D,6
台灣房屋仲介股份有限公司,臺北市,1,5,D,6
美商安邁科技股份有限公司台灣分公司,臺北市,1,5,D,6
創意電子股份有限公司,新竹市,1,5,D,6
群暉科技股份有限公司,新北市,1,5,D,6
阿瘦實業股份有限公司,臺北市,1,5,D,6
百世教育科技股份有限公司,高雄市,1,5,D,6
華新科技股份有限公司,桃園市,1,4,D,5
台灣諾華股份有限公司,臺北市,1,4,D,5
潤弘精密工程事業股份有限公司,臺北市,1,4,D,5
亞東工業氣體股份有限公司,臺北市,1,4,D,5
宇榮高爾夫科技股份有限公司,臺北市,1,4,D,5
宇仁醫療器材科技股份有限公司,苗栗縣,1,4,D,5
金器工業股份有限公司,臺北市,1,4,D,5
達方電子股份有限公司,桃園市,1,4,D,5
光環科技股份有限公司,新竹市,1,4,D,5
遠東都會股份有限公司,臺北市,1,4,D,5
全勤流通管理股份有限公司,新北市,1,4,D,5
新加坡商惠普國際企業股份有限公司台灣分公司,臺北市,1,4,D,5
黎明技術學院,新北市,1,4,E,5
裕源紡織股份有限公司,彰化縣,1,3,D,4
台灣聚合化學品股份有限公司,高雄市,1,3,D,4
台灣日東電工股份有限公司,高雄市,1,3,D,4
協益電子股份有限公司,臺北市,1,3,D,4
葡萄王生技股份有限公司,桃園市,1,3,D,4
正美企業股份有限公司,臺北市,1,3,D,4
陽程科技股份有限公司,桃園市,1,3,D,4
台灣奧的斯電梯股份有限公司,新北市,1,3,D,4
伊頓飛瑞慕品股份有限公司,臺南市,1,3,D,4
智冠科技股份有限公司,高雄市,1,3,D,4
振鋒企業股份有限公司,臺中市,1,3,D,4
聯茂電子股份有限公司,新竹縣,1,3,D,4
中華凸版電子股份有限公司,桃園市,1,3,D,4
穎漢科技股份有限公司,臺南市,1,3,D,4
昇陽光電科技股份有限公司新竹廠,新竹縣,1,3,D,4
恆勁科技股份有限公司,新竹縣,1,3,D,4
工商財經數位股份有限公司,臺北市,1,3,D,4
飛雁有限公司,臺北市,1,3,D,4
漢科系統科技股份有限公司,新竹市,1,3,D,4
裕信汽車股份有限公司,新北市,1,3,D,4
震旦行股份有限公司台北二十九分公司,新北市,1,3,D,4
伯克錸公寓大廈管理維護股份有限公司,臺中市,1,3,D,4
寒舍餐旅管理顧問股份有限公司信義分公司,臺北市,1,3,D,4
都會生活開發股份有限公司台鋁分公司,高雄市,1,3,D,4
台北美國學校,臺北市,1,3,E,4
財團法人食品工業發展研究所,新竹市,1,3,F,4
財團法人車輛研究測試中心,彰化縣,1,3,D,4
馬偕學校財團法人馬偕醫護管理專科學校,臺北市,1,3,E,4
東和鋼鐵企業股份有限公司高雄廠,高雄市,1,2,D,3
金百利股份有限公司,臺北市,1,2,D,3
名佳利金屬工業股份有限公司,桃園市,1,2,D,3
勝一化工股份有限公司,高雄市,1,2,D,3
振農水泥製品股份有限公司,高雄市,1,2,D,3
台灣百事食品股份有限公司,臺南市,1,2,D,3
磯鑫工業股份有限公司,臺中市,1,2,D,3
統健實業股份有限公司,臺北市,1,2,D,3
聯鋼營造工程股份有限公司,高雄市,1,2,D,3
正隆股份有限公司大園廠,桃園市,1,2,D,3
聯亞科技股份有限公司,新竹市,1,2,D,3
台灣松下電腦股份有限公司,新北市,1,2,D,3
富強鑫精密工業股份有限公司,臺南市,1,2,D,3
林朋科技股份有限公司,臺中市,1,2,D,3
致新科技股份有限公司,新竹市,1,2,D,3
宏致電子股份有限公司,桃園市,1,2,D,3
聯亞光電工業股份有限公司,臺南市,1,2,D,3
盛群半導體股份有限公司,新竹市,1,2,D,3
州巧科技股份有限公司,新竹縣,1,2,D,3
台塑海運股份有限公司,臺北市,1,2,D,3
京鼎精密科技股份有限公司,苗栗縣,1,2,D,3
華擎科技股份有限公司,臺北市,1,2,D,3
達興材料股份有限公司,臺中市,1,2,D,3
潤泰精密材料股份有限公司,臺北市,1,2,D,3
長榮航宇精密股份有限公司,桃園市,1,2,D,3
華新麗華股份有限公司台中分公司,臺中市,1,2,D,3
台豐運搬設備股份有限公司,臺中市,1,2,D,3
酷遊天國際旅行社股份有限公司,臺北市,1,2,D,3
穎台科技股份有限公司,桃園市,1,2,D,3
展新感測原件有限公司,臺北市,1,2,D,3
富士達股份有限公司,臺北市,1,2,D,3
奇哥股份有限公司,臺北市,1,2,D,3
大桐汽車股份有限公司,桃園市,1,2,D,3
新宇科技服務股份有限公司,臺北市,1,2,D,3
和泰興業股份有限公司,臺北市,1,2,D,3
台灣索尼股份有限公司,臺北市,1,2,D,3
雍興實業股份有限公司,臺北市,1,2,D,3
中信保全股份有限公司,臺北市,1,2,D,3
長汎旅行社股份有限公司,臺北市,1,2,D,3
藝珂人事顧問股份有限公司高雄分公司,高雄市,1,2,D,3
新加坡商艾得克有限公司台灣分公司,臺北市,1,2,D,3
穎崴科技股份有限公司,高雄市,1,2,D,3
台灣賓士股份有限公司,臺北市,1,2,D,3
互動國際數位股份有限公司,新北市,1,2,D,3
三福化工股份有限公司,臺北市,1,2,D,3
惠特科技股份有限公司,臺中市,1,2,D,3
鮮茶道股份有限公司,新北市,1,2,D,3
寶崴光學股份有限公司,新北市,1,2,D,3
揚秦國際企業股份有限公司,桃園市,1,2,D,3
英屬維京群島商麻吉一七股份有限公司臺灣分公司,臺北市,1,2,D,3
日正聯合會計師事務所（巫貴珍會計師）,臺北市,1,2,D,3
財團法人中華經濟研究院,臺北市,1,2,F,3
臺灣水泥股份有限公司總管理處,臺北市,1,1,D,2
台灣中華化學工業股份有限公司,桃園市,1,1,D,2
宏益纖維工業股份有限公司,臺北市,1,1,D,2
大立機器工業股份有限公司,臺中市,1,1,D,2
新美光股份有限公司,新北市,1,1,D,2
福安工業股份有限公司,臺南市,1,1,D,2
益興電子股份有限公司,桃園市,1,1,D,2
本源興股份有限公司,臺北市,1,1,D,2
昇貿科技股份有限公司,桃園市,1,1,D,2
新光鋼鐵股份有限公司,新北市,1,1,D,2
富積電子股份有限公司,桃園市,1,1,D,2
震雄機械廠股份有限公司,桃園市,1,1,D,2
南彰實業股份有限公司,南投縣,1,1,D,2
音律電子股份有限公司,臺北市,1,1,D,2
遠雄營造股份有限公司,臺北市,1,1,D,2
台灣扣具工業股份有限公司,臺北市,1,1,D,2
明門實業股份有限公司,臺北市,1,1,D,2
強盛染整股份有限公司,桃園市,1,1,D,2
中鹿營造股份有限公司,臺北市,1,1,D,2
大量科技股份有限公司,桃園市,1,1,D,2
台灣百靈佳殷格翰股份有限公司,臺北市,1,1,D,2
台灣富美家股份有限公司,臺北市,1,1,D,2
益華電腦科技股份有限公司,新竹市,1,1,D,2
泓記精密股份有限公司,臺中市,1,1,D,2
上展金屬工業股份有限公司,桃園市,1,1,D,2
台灣氣立股份有限公司,新北市,1,1,D,2
豐裕股份有限公司,新竹縣,1,1,D,2
富田電機股份有限公司,臺中市,1,1,D,2
安碁科技股份有限公司,臺中市,1,1,D,2
精元電腦股份有限公司,臺中市,1,1,D,2
士品企業股份有限公司,新北市,1,1,D,2
錦鋐企業股份有限公司,新北市,1,1,D,2
賽諾菲股份有限公司,臺北市,1,1,D,2
雅織流行股份有限公司,臺北市,1,1,D,2
大光長榮機械股份有限公司,臺中市,1,1,D,2
加百裕工業股份有限公司,桃園市,1,1,D,2
佳乳食品股份有限公司,臺北市,1,1,D,2
富晶通科技股份有限公司,桃園市,1,1,D,2
李長榮科技股份有限公司銅箔廠,高雄市,1,1,D,2
新視代科技股份有限公司,臺南市,1,1,D,2
展旺生命科技股份有限公司,苗栗縣,1,1,D,2
光耀科技股份有限公司,新竹市,1,1,D,2
德翔海運股份有限公司,臺北市,1,1,D,2
台灣明尼蘇達光電股份有限公司,臺南市,1,1,D,2
奧璐佳瑙科技股份有限公司,新竹市,1,1,D,2
長榮物流股份有限公司,臺北市,1,1,D,2
晶測電子股份有限公司,桃園市,1,1,D,2
大同大隈股份有限公司,新北市,1,1,D,2
銘異科技股份有限公司銘異六廠,桃園市,1,1,D,2
晨豐光電股份有限公司,臺中市,1,1,D,2
望隼科技股份有限公司,苗栗縣,1,1,D,2
炎洲股份有限公司薄膜廠,彰化縣,1,1,D,2
澤野工程有限公司,新竹市,1,1,D,2
穎華科技股份有限公司,桃園市,1,1,D,2
璟鋒工業股份有限公司,臺南市,1,1,D,2
立景創新科技有限公司,新北市,1,1,D,2
汎德股份有限公司,臺北市,1,1,D,2
台灣伊格爾博格曼股份有限公司,高雄市,1,1,D,2
國宏股份有限公司,臺北市,1,1,D,2
美商英特格有限公司台灣分公司,新竹市,1,1,D,2
零壹科技股份有限公司,臺北市,1,1,D,2
捷安特股份有限公司,臺中市,1,1,D,2
資通電腦股份有限公司,臺北市,1,1,D,2
荷商葛蘭素史克藥廠股份有限公司台灣分公司,臺北市,1,1,D,2
