﻿計畫名稱,補（捐）助事項,補（捐）助對象,所歸屬之直轄市或縣（市）,核准日期,補（捐）助金額
促進國民就業計畫,高屏澎東分署辦理「雙軌訓練旗艦計畫」,正修學校財團法人正修科技大學,高雄市,107年11月12日,3799243
促進國民就業計畫,高屏澎東分署辦理「雙軌訓練旗艦計畫」,和春技術學院,高雄市,107年04月03日,10429
促進國民就業計畫,高屏澎東分署辦理「雙軌訓練旗艦計畫」,和春技術學院,高雄市,107年05月02日,18955
促進國民就業計畫,高屏澎東分署辦理「雙軌訓練旗艦計畫」,和春技術學院,高雄市,107年11月07日,18955
促進國民就業計畫,高屏澎東分署辦理「雙軌訓練旗艦計畫」,和春技術學院,高雄市,107年12月20日,10426
促進國民就業計畫,高屏澎東分署辦理「雙軌訓練旗艦計畫」,高苑科技大學,高雄市,107年03月26日,14400
促進國民就業計畫,高屏澎東分署辦理「雙軌訓練旗艦計畫」,高苑科技大學,高雄市,107年05月15日,2800976
促進國民就業計畫,高屏澎東分署辦理「雙軌訓練旗艦計畫」,高苑科技大學,高雄市,107年09月04日,5000
促進國民就業計畫,高屏澎東分署辦理「雙軌訓練旗艦計畫」,高苑科技大學,高雄市,107年11月07日,2205142
促進國民就業計畫,高屏澎東分署辦理「雙軌訓練旗艦計畫」,高苑科技大學,高雄市,107年12月21日,13600
促進國民就業計畫,高屏澎東分署辦理「雙軌訓練旗艦計畫」,輔英科技大學,高雄市,107年03月30日,3200
促進國民就業計畫,高屏澎東分署辦理「雙軌訓練旗艦計畫」,輔英科技大學,高雄市,107年04月19日,79620
促進國民就業計畫,高屏澎東分署辦理「雙軌訓練旗艦計畫」,輔英科技大學,高雄市,107年10月25日,79620
促進國民就業計畫,高屏澎東分署辦理「雙軌訓練旗艦計畫」,輔英科技大學,高雄市,107年12月21日,3200
促進國民就業計畫,高屏澎東分署辦理「結合大專校院辦理就業服務補助計畫」,文藻學校財團法人文藻外語大學,高雄市,107年02月08日,283950
促進國民就業計畫,高屏澎東分署辦理「結合大專校院辦理就業服務補助計畫」,正修學校財團法人正修科技大學,高雄市,107年02月09日,345600
促進國民就業計畫,高屏澎東分署辦理「結合大專校院辦理就業服務補助計畫」,和春技術學院,高雄市,107年02月27日,13153
促進國民就業計畫,高屏澎東分署辦理「結合大專校院辦理就業服務補助計畫」,東方學校財團法人東方設計學院,高雄市,107年02月09日,154933
促進國民就業計畫,高屏澎東分署辦理「結合大專校院辦理就業服務補助計畫」,高美醫護管理專科學校,高雄市,107年02月27日,92731
促進國民就業計畫,高屏澎東分署辦理「結合大專校院辦理就業服務補助計畫」,義守大學,高雄市,107年02月27日,460365
促進國民就業計畫,高屏澎東分署辦理「結合大專校院辦理就業服務補助計畫」,輔英科技大學,高雄市,107年02月27日,620464
促進國民就業計畫,高屏澎東分署辦理「結合大專校院辦理就業服務補助計畫」,樹人醫護管理專科學校,高雄市,107年02月27日,131832
促進國民就業計畫,高屏澎東分署辦理「結合大專校院辦理就業服務補助計畫」,樹德科技大學,高雄市,107年02月27日,43789
促進國民就業計畫,勞動力發展署辦理「推動職能基準發展與應用」,華夏學校財團法人華夏科技大學,新北市,107年06月19日,196800
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,宏國學校財團法人宏國德霖科技大學,新北市,107年11月28日,1219791
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,亞東技術學院,新北市,107年03月22日,84480
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,東南科技大學,新北市,107年06月29日,254000
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,東南科技大學,新北市,107年11月19日,890914
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,致理學校財團法人致理科技大學,新北市,106年08月01日,84480
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,致理學校財團法人致理科技大學,新北市,107年10月25日,1608506
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,耕莘健康管理專科學校,新北市,107年06月29日,117752
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,景文科技大學,新北市,107年06月01日,84480
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,景文科技大學,新北市,107年06月29日,290000
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,景文科技大學,新北市,107年11月29日,610682
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,景文科技大學,新北市,107年12月10日,84480
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,景文科技大學,新北市,107年12月14日,84480
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,華夏學校財團法人華夏科技大學,新北市,107年10月24日,83136
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,聖約翰科技大學,新北市,107年03月22日,84480
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,聖約翰科技大學,新北市,107年06月29日,300000
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,聖約翰科技大學,新北市,107年11月29日,1120489
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,輔仁大學學校財團法人輔仁大學,新北市,106年08月01日,84480
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,輔仁大學學校財團法人輔仁大學,新北市,107年11月15日,770677
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,黎明技術學院,新北市,107年06月29日,300000
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,黎明技術學院,新北市,107年10月29日,336708
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,醒吾學校財團法人醒吾科技大學,新北市,106年08月01日,70400
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,醒吾學校財團法人醒吾科技大學,新北市,107年06月29日,600000
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,醒吾學校財團法人醒吾科技大學,新北市,107年07月16日,70400
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,醒吾學校財團法人醒吾科技大學,新北市,107年11月14日,477622
促進國民就業計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,東南科技大學,新北市,107年03月19日,412900
促進國民就業計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,東南科技大學,新北市,107年04月03日,3800
促進國民就業計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,致理學校財團法人致理科技大學,新北市,107年04月12日,2697418
促進國民就業計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,致理學校財團法人致理科技大學,新北市,107年05月21日,120000
促進國民就業計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,致理學校財團法人致理科技大學,新北市,107年11月01日,2345643
促進國民就業計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,新北市私立莊敬高級工業家事職業學校,新北市,107年09月10日,100000
促進國民就業計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,新北市私立莊敬高級工業家事職業學校,新北市,107年09月14日,50000
促進國民就業計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,聖約翰科技大學,新北市,107年03月27日,1523120
促進國民就業計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,聖約翰科技大學,新北市,107年04月26日,16020
促進國民就業計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,聖約翰科技大學,新北市,107年10月01日,50000
促進國民就業計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,聖約翰科技大學,新北市,107年11月05日,1438349
促進國民就業計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,醒吾學校財團法人醒吾科技大學,新北市,107年03月26日,437610
促進國民就業計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,醒吾學校財團法人醒吾科技大學,新北市,107年05月09日,12330
促進國民就業計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,醒吾學校財團法人醒吾科技大學,新北市,107年11月13日,217360
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,台北海洋科技大學,新北市,107年02月12日,560660
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,宏國學校財團法人宏國德霖科技大學,新北市,107年02月12日,453105
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,亞東技術學院,新北市,107年02月12日,167985
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,東南科技大學,新北市,107年02月12日,153295
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,致理學校財團法人致理科技大學,新北市,107年02月12日,294482
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,真理大學,新北市,107年02月12日,490957
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,耕莘健康管理專科學校,新北市,107年02月12日,47320
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,馬偕學校財團法人馬偕醫學院,新北市,107年02月12日,246079
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,景文科技大學,新北市,107年02月12日,392432
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,華夏學校財團法人華夏科技大學,新北市,107年02月12日,195146
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,聖約翰科技大學,新北市,107年02月12日,311570
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,輔仁大學學校財團法人輔仁大學,新北市,107年02月12日,170300
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,黎明技術學院,新北市,107年02月12日,457132
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,醒吾學校財團法人醒吾科技大學,新北市,107年02月12日,620340
促進國民就業計畫,勞動力發展署辦理「社會企業發展計畫」,靜宜大學,臺中市,107年08月31日,33386
促進國民就業計畫,勞動力發展署辦理「推動職能基準發展與應用」,朝陽科技大學,臺中市,107年06月21日,44100
促進國民就業計畫,勞動力發展署辦理「推動職能基準發展與應用」,嶺東科技大學,臺中市,107年08月07日,93600
促進國民就業計畫,中彰投分署辦理「補助大專校院辦理就業學程計畫」,中臺科技大學,臺中市,107年02月27日,168960
促進國民就業計畫,中彰投分署辦理「補助大專校院辦理就業學程計畫」,中臺科技大學,臺中市,107年11月07日,516264
促進國民就業計畫,中彰投分署辦理「補助大專校院辦理就業學程計畫」,弘光科技大學,臺中市,107年11月07日,4186500
促進國民就業計畫,中彰投分署辦理「補助大專校院辦理就業學程計畫」,東海大學,臺中市,107年11月06日,300000
促進國民就業計畫,中彰投分署辦理「補助大專校院辦理就業學程計畫」,東海大學,臺中市,107年11月07日,300000
促進國民就業計畫,中彰投分署辦理「補助大專校院辦理就業學程計畫」,修平學校財團法人修平科技大學,臺中市,107年10月11日,401393
促進國民就業計畫,中彰投分署辦理「補助大專校院辦理就業學程計畫」,修平學校財團法人修平科技大學,臺中市,107年11月07日,233115
促進國民就業計畫,中彰投分署辦理「補助大專校院辦理就業學程計畫」,財團法人亞洲大學,臺中市,107年11月05日,2068703
促進國民就業計畫,中彰投分署辦理「補助大專校院辦理就業學程計畫」,財團法人亞洲大學,臺中市,107年11月07日,3192345
促進國民就業計畫,中彰投分署辦理「補助大專校院辦理就業學程計畫」,逢甲大學,臺中市,107年10月11日,349678
促進國民就業計畫,中彰投分署辦理「補助大專校院辦理就業學程計畫」,朝陽科技大學,臺中市,107年10月29日,1191267
促進國民就業計畫,中彰投分署辦理「補助大專校院辦理就業學程計畫」,朝陽科技大學,臺中市,107年11月07日,663860
促進國民就業計畫,中彰投分署辦理「補助大專校院辦理就業學程計畫」,僑光科技大學,臺中市,107年10月29日,299783
促進國民就業計畫,中彰投分署辦理「補助大專校院辦理就業學程計畫」,僑光科技大學,臺中市,107年11月07日,300000
促進國民就業計畫,中彰投分署辦理「雙軌訓練旗艦計畫」,修平學校財團法人修平科技大學,臺中市,107年04月24日,975100
促進國民就業計畫,中彰投分署辦理「雙軌訓練旗艦計畫」,修平學校財團法人修平科技大學,臺中市,107年11月06日,537300
促進國民就業計畫,中彰投分署辦理「雙軌訓練旗艦計畫」,朝陽科技大學,臺中市,107年04月27日,188000
促進國民就業計畫,中彰投分署辦理「雙軌訓練旗艦計畫」,朝陽科技大學,臺中市,107年05月03日,2387024
促進國民就業計畫,中彰投分署辦理「雙軌訓練旗艦計畫」,朝陽科技大學,臺中市,107年11月05日,907794
促進國民就業計畫,中彰投分署辦理「雙軌訓練旗艦計畫」,僑光科技大學,臺中市,107年04月13日,1042720
促進國民就業計畫,中彰投分署辦理「雙軌訓練旗艦計畫」,僑光科技大學,臺中市,107年10月29日,1167872
促進國民就業計畫,中彰投分署辦理「雙軌訓練旗艦計畫」,僑光科技大學,臺中市,107年11月06日,82070
促進國民就業計畫,中彰投分署辦理「結合大專校院辦理就業服務補助計畫」,中山醫學大學,臺中市,107年02月13日,47032
促進國民就業計畫,中彰投分署辦理「結合大專校院辦理就業服務補助計畫」,中國醫藥大學,臺中市,107年02月14日,77735
促進國民就業計畫,中彰投分署辦理「結合大專校院辦理就業服務補助計畫」,中臺科技大學,臺中市,107年02月22日,193556
促進國民就業計畫,中彰投分署辦理「結合大專校院辦理就業服務補助計畫」,弘光科技大學,臺中市,107年03月08日,454431
促進國民就業計畫,中彰投分署辦理「結合大專校院辦理就業服務補助計畫」,亞洲大學,臺中市,107年02月22日,367291
促進國民就業計畫,中彰投分署辦理「結合大專校院辦理就業服務補助計畫」,東海大學,臺中市,107年02月21日,372563
促進國民就業計畫,中彰投分署辦理「結合大專校院辦理就業服務補助計畫」,修平學校財團法人修平科技大學,臺中市,107年02月21日,249800
促進國民就業計畫,中彰投分署辦理「結合大專校院辦理就業服務補助計畫」,逢甲大學,臺中市,107年02月07日,250000
促進國民就業計畫,中彰投分署辦理「結合大專校院辦理就業服務補助計畫」,朝陽科技大學,臺中市,107年02月05日,42080
促進國民就業計畫,中彰投分署辦理「結合大專校院辦理就業服務補助計畫」,僑光科技大學,臺中市,107年02月09日,235140
促進國民就業計畫,中彰投分署辦理「結合大專校院辦理就業服務補助計畫」,靜宜大學,臺中市,107年02月09日,376837
促進國民就業計畫,中彰投分署辦理「結合大專校院辦理就業服務補助計畫」,嶺東科技大學,臺中市,107年02月08日,256185
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,康寧學校財團法人康寧大學,臺南市,107年10月11日,978392
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,中華醫事科技大學,臺南市,107年10月31日,430092
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,中華醫事科技大學,臺南市,107年12月31日,558000
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,台南家專學校財團法人台南應用科技大學,臺南市,107年11月23日,319454
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,長榮大學,臺南市,107年09月06日,168960
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,長榮大學,臺南市,107年12月31日,3937600
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,南臺學校財團法人南臺科技大學,臺南市,107年12月07日,2391368
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,南臺學校財團法人南臺科技大學,臺南市,107年12月31日,1465000
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,崑山科技大學,臺南市,107年12月19日,1552727
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,崑山科技大學,臺南市,107年12月31日,878000
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,嘉藥學校財團法人嘉南藥理大學,臺南市,107年12月27日,4837280
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,嘉藥學校財團法人嘉南藥理大學,臺南市,107年12月31日,2774000
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,遠東科技大學,臺南市,107年03月23日,84480
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,遠東科技大學,臺南市,107年09月26日,84480
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,遠東科技大學,臺南市,107年11月19日,1007405
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,中華醫事科技大學,臺南市,107年03月22日,213541
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,中華醫事科技大學,臺南市,107年03月23日,50000
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,中華醫事科技大學,臺南市,107年10月25日,115296
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,中華醫事科技大學,臺南市,107年12月25日,13734
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,台南家專學校財團法人台南應用科技大學,臺南市,107年03月22日,50000
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,台南家專學校財團法人台南應用科技大學,臺南市,107年03月23日,125656
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,台灣首府學校財團法人台灣首府大學,臺南市,107年04月02日,347850
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,台灣首府學校財團法人台灣首府大學,臺南市,107年11月27日,50000
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,台灣首府學校財團法人台灣首府大學,臺南市,107年12月06日,357000
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,南臺學校財團法人南臺科技大學,臺南市,107年03月15日,90100
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,南臺學校財團法人南臺科技大學,臺南市,107年03月16日,1472483
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,南臺學校財團法人南臺科技大學,臺南市,107年09月21日,50000
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,南臺學校財團法人南臺科技大學,臺南市,107年10月04日,1101421
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,南臺學校財團法人南臺科技大學,臺南市,107年12月06日,99750
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,崑山科技大學,臺南市,107年03月30日,5357690
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,崑山科技大學,臺南市,107年04月02日,250000
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,崑山科技大學,臺南市,107年11月08日,3334886
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,崑山科技大學,臺南市,107年12月05日,50000
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,崑山科技大學,臺南市,107年12月25日,250000
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,嘉藥學校財團法人嘉南藥理大學,臺南市,107年03月22日,100000
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,嘉藥學校財團法人嘉南藥理大學,臺南市,107年04月11日,1387383
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,嘉藥學校財團法人嘉南藥理大學,臺南市,107年10月19日,490700
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,嘉藥學校財團法人嘉南藥理大學,臺南市,107年12月20日,50000
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,遠東科技大學,臺南市,107年03月22日,150000
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,遠東科技大學,臺南市,107年06月11日,2010505
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,遠東科技大學,臺南市,107年12月05日,1780310
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,遠東科技大學,臺南市,107年12月19日,50000
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,遠東科技大學,臺南市,107年12月25日,100000
促進國民就業計畫,雲嘉南分署辦理「結合大專校院辦理就業服務補助計畫」,中信學校財團法人中信金融管理學院,臺南市,107年01月31日,64252
促進國民就業計畫,雲嘉南分署辦理「結合大專校院辦理就業服務補助計畫」,中華醫事科技大學,臺南市,107年01月31日,377305
促進國民就業計畫,雲嘉南分署辦理「結合大專校院辦理就業服務補助計畫」,台南家專學校財團法人台南應用科技大學,臺南市,107年01月31日,515134
促進國民就業計畫,雲嘉南分署辦理「結合大專校院辦理就業服務補助計畫」,台灣首府學校財團法人台灣首府大學,臺南市,107年01月31日,309876
促進國民就業計畫,雲嘉南分署辦理「結合大專校院辦理就業服務補助計畫」,長榮大學,臺南市,107年01月31日,462584
促進國民就業計畫,雲嘉南分署辦理「結合大專校院辦理就業服務補助計畫」,南榮學校財團法人南榮科技大學,臺南市,107年01月31日,56033
促進國民就業計畫,雲嘉南分署辦理「結合大專校院辦理就業服務補助計畫」,南臺學校財團法人南臺科技大學,臺南市,107年01月31日,180210
促進國民就業計畫,雲嘉南分署辦理「結合大專校院辦理就業服務補助計畫」,崑山科技大學,臺南市,107年01月31日,423365
促進國民就業計畫,雲嘉南分署辦理「結合大專校院辦理就業服務補助計畫」,康寧學校財團法人康寧大學,臺南市,107年01月31日,74748
促進國民就業計畫,雲嘉南分署辦理「結合大專校院辦理就業服務補助計畫」,敏惠醫護管理專科學校,臺南市,107年01月31日,123589
促進國民就業計畫,雲嘉南分署辦理「結合大專校院辦理就業服務補助計畫」,嘉藥學校財團法人嘉南藥理大學,臺南市,107年01月31日,405695
促進國民就業計畫,雲嘉南分署辦理「結合大專校院辦理就業服務補助計畫」,遠東科技大學,臺南市,107年01月31日,392000
