﻿"統計期","業者名稱","國家名稱","去話次數"
"10707","台灣固網股份有限公司                                                            ","總計                                                                            ","1521165"
"10706","台灣固網股份有限公司                                                            ","總計                                                                            ","1578713"
"10705","台灣固網股份有限公司                                                            ","總計                                                                            ","1692184"
"10704","台灣固網股份有限公司                                                            ","總計                                                                            ","1740438"
"10703","台灣固網股份有限公司                                                            ","總計                                                                            ","1885391"
"10702","台灣固網股份有限公司                                                            ","總計                                                                            ","1668906"
"10701","台灣固網股份有限公司                                                            ","總計                                                                            ","1756514"
"10612","台灣固網股份有限公司                                                            ","總計                                                                            ","1878797"
"10611","台灣固網股份有限公司                                                            ","總計                                                                            ","1936391"
"10610","台灣固網股份有限公司                                                            ","總計                                                                            ","1906089"
"10609","台灣固網股份有限公司                                                            ","總計                                                                            ","2028507"
"10608","台灣固網股份有限公司                                                            ","總計                                                                            ","2028284"
"10607","台灣固網股份有限公司                                                            ","總計                                                                            ","2173933"
"10606","台灣固網股份有限公司                                                            ","總計                                                                            ","2443618"
"10605","台灣固網股份有限公司                                                            ","總計                                                                            ","2193525"
"10604","台灣固網股份有限公司                                                            ","總計                                                                            ","2311151"
"10603","台灣固網股份有限公司                                                            ","總計                                                                            ","2489876"
"10602","台灣固網股份有限公司                                                            ","總計                                                                            ","2178192"
"10601","台灣固網股份有限公司                                                            ","總計                                                                            ","2528767"
"10512","台灣固網股份有限公司                                                            ","總計                                                                            ","2673761"
"10511","台灣固網股份有限公司                                                            ","總計                                                                            ","2336233"
"10510","台灣固網股份有限公司                                                            ","總計                                                                            ","2732272"
"10509","台灣固網股份有限公司                                                            ","總計                                                                            ","2924211"
"10508","台灣固網股份有限公司                                                            ","總計                                                                            ","2916329"
"10507","台灣固網股份有限公司                                                            ","總計                                                                            ","3154226"
"10506","台灣固網股份有限公司                                                            ","總計                                                                            ","3108226"
"10505","台灣固網股份有限公司                                                            ","總計                                                                            ","3340927"
"10504","台灣固網股份有限公司                                                            ","總計                                                                            ","3432215"
"10503","台灣固網股份有限公司                                                            ","總計                                                                            ","3665914"
"10502","台灣固網股份有限公司                                                            ","總計                                                                            ","3730428"
"10501","台灣固網股份有限公司                                                            ","總計                                                                            ","3644586"
"10412","台灣固網股份有限公司                                                            ","總計                                                                            ","3895005"
"10411","台灣固網股份有限公司                                                            ","總計                                                                            ","3926479"
"10410","台灣固網股份有限公司                                                            ","總計                                                                            ","4209903"
"10409","台灣固網股份有限公司                                                            ","總計                                                                            ","4444627"
"10408","台灣固網股份有限公司                                                            ","總計                                                                            ","4637538"
"10407","台灣固網股份有限公司                                                            ","總計                                                                            ","5117656"
"10406","台灣固網股份有限公司                                                            ","總計                                                                            ","4889121"
"10405","台灣固網股份有限公司                                                            ","總計                                                                            ","5154429"
"10404","台灣固網股份有限公司                                                            ","總計                                                                            ","5222639"
"10403","台灣固網股份有限公司                                                            ","總計                                                                            ","5688385"
"10402","台灣固網股份有限公司                                                            ","總計                                                                            ","5276731"
"10401","台灣固網股份有限公司                                                            ","總計                                                                            ","4708846"
"10312","台灣固網股份有限公司                                                            ","總計                                                                            ","5371378"
"10311","台灣固網股份有限公司                                                            ","總計                                                                            ","5393157"
"10310","台灣固網股份有限公司                                                            ","總計                                                                            ","5390626"
"10309","台灣固網股份有限公司                                                            ","總計                                                                            ","5751998"
"10308","台灣固網股份有限公司                                                            ","總計                                                                            ","6509505"
"10307","台灣固網股份有限公司                                                            ","總計                                                                            ","7285550"
"10306","台灣固網股份有限公司                                                            ","總計                                                                            ","6769956"
"10808","台灣固網股份有限公司                                                            ","總計                                                                            ","894045"
"10807","台灣固網股份有限公司                                                            ","總計                                                                            ","932940"
"10806","台灣固網股份有限公司                                                            ","總計                                                                            ","1026480"
"10805","台灣固網股份有限公司                                                            ","總計                                                                            ","1126858"
"10804","台灣固網股份有限公司                                                            ","總計                                                                            ","1097245"
"10306","新世紀資通股份有限公司                                                          ","總計                                                                            ","8789219"
"10307","新世紀資通股份有限公司                                                          ","總計                                                                            ","9334066"
"10308","新世紀資通股份有限公司                                                          ","總計                                                                            ","8487938"
"10309","新世紀資通股份有限公司                                                          ","總計                                                                            ","8189124"
"10310","新世紀資通股份有限公司                                                          ","總計                                                                            ","8326786"
"10311","新世紀資通股份有限公司                                                          ","總計                                                                            ","7848994"
"10312","新世紀資通股份有限公司                                                          ","總計                                                                            ","8030884"
"10401","新世紀資通股份有限公司                                                          ","總計                                                                            ","7393047"
"10402","新世紀資通股份有限公司                                                          ","總計                                                                            ","7002120"
"10403","新世紀資通股份有限公司                                                          ","總計                                                                            ","7265565"
"10803","台灣固網股份有限公司                                                            ","總計                                                                            ","1064142"
"10404","新世紀資通股份有限公司                                                          ","總計                                                                            ","6834506"
"10101","總計                                                                            ","總計                                                                            ","98082606"
"10102","總計                                                                            ","總計                                                                            ","83155920"
"10103","總計                                                                            ","總計                                                                            ","93281445"
"10104","總計                                                                            ","總計                                                                            ","96643387"
"10105","總計                                                                            ","總計                                                                            ","92247805"
"10106","總計                                                                            ","總計                                                                            ","91536742"
"10107","總計                                                                            ","總計                                                                            ","97197838"
"10108","總計                                                                            ","總計                                                                            ","94342548"
"10109","總計                                                                            ","總計                                                                            ","93413434"
"10110","總計                                                                            ","總計                                                                            ","83733557"
"10111","總計                                                                            ","總計                                                                            ","83958633"
"10112","總計                                                                            ","總計                                                                            ","82095837"
"10201","總計                                                                            ","總計                                                                            ","70498714"
"10202","總計                                                                            ","總計                                                                            ","69122105"
"10203","總計                                                                            ","總計                                                                            ","69018828"
"10204","總計                                                                            ","總計                                                                            ","72542205"
"10205","總計                                                                            ","總計                                                                            ","82529283"
"10206","總計                                                                            ","總計                                                                            ","71380958"
"10207","總計                                                                            ","總計                                                                            ","68954229"
"10208","總計                                                                            ","總計                                                                            ","64143477"
"10209","總計                                                                            ","總計                                                                            ","61357120"
"10210","總計                                                                            ","總計                                                                            ","62915267"
"10211","總計                                                                            ","總計                                                                            ","69556767"
"10212","總計                                                                            ","總計                                                                            ","66512726"
"10301","總計                                                                            ","總計                                                                            ","62705078"
"10302","總計                                                                            ","總計                                                                            ","54584524"
"10303","總計                                                                            ","總計                                                                            ","63238637"
"10304","總計                                                                            ","總計                                                                            ","70300247"
"10305","總計                                                                            ","總計                                                                            ","69767955"
"10306","總計                                                                            ","總計                                                                            ","60051517"
"10307","總計                                                                            ","總計                                                                            ","62199404"
"10308","總計                                                                            ","總計                                                                            ","61800868"
"10309","總計                                                                            ","總計                                                                            ","59670520"
"10310","總計                                                                            ","總計                                                                            ","57668126"
"10311","總計                                                                            ","總計                                                                            ","58528583"
"10312","總計                                                                            ","總計                                                                            ","60420193"
"10401","總計                                                                            ","總計                                                                            ","57302039"
"10402","總計                                                                            ","總計                                                                            ","49931613"
"10403","總計                                                                            ","總計                                                                            ","46636190"
"10404","總計                                                                            ","總計                                                                            ","50660696"
"10405","總計                                                                            ","總計                                                                            ","56103926"
"10406","總計                                                                            ","總計                                                                            ","51109164"
"10407","總計                                                                            ","總計                                                                            ","47777720"
"10408","總計                                                                            ","總計                                                                            ","50835444"
"10409","總計                                                                            ","總計                                                                            ","49515348"
"10410","總計                                                                            ","總計                                                                            ","47008822"
"10411","總計                                                                            ","總計                                                                            ","48739379"
"10412","總計                                                                            ","總計                                                                            ","51919941"
"10501","總計                                                                            ","總計                                                                            ","52770588"
"10502","總計                                                                            ","總計                                                                            ","39858195"
"10503","總計                                                                            ","總計                                                                            ","37255886"
"10504","總計                                                                            ","總計                                                                            ","44150063"
"10505","總計                                                                            ","總計                                                                            ","50118296"
"10506","總計                                                                            ","總計                                                                            ","42080112"
"10507","總計                                                                            ","總計                                                                            ","41745842"
"10508","總計                                                                            ","總計                                                                            ","45460573"
"10509","總計                                                                            ","總計                                                                            ","42679577"
"10510","總計                                                                            ","總計                                                                            ","41035719"
"10511","總計                                                                            ","總計                                                                            ","36492682"
"10512","總計                                                                            ","總計                                                                            ","33780462"
"10601","總計                                                                            ","總計                                                                            ","33280094"
"10602","總計                                                                            ","總計                                                                            ","26377819"
"10603","總計                                                                            ","總計                                                                            ","30016452"
"10604","總計                                                                            ","總計                                                                            ","34292861"
"10605","總計                                                                            ","總計                                                                            ","38330156"
"10606","總計                                                                            ","總計                                                                            ","34568203"
"10607","總計                                                                            ","總計                                                                            ","30501179"
"10608","總計                                                                            ","總計                                                                            ","28977872"
"10609","總計                                                                            ","總計                                                                            ","29618974"
"10610","總計                                                                            ","總計                                                                            ","26882481"
"10611","總計                                                                            ","總計                                                                            ","29468337"
"10612","總計                                                                            ","總計                                                                            ","30374894"
"10701","總計                                                                            ","總計                                                                            ","26529868"
"10702","總計                                                                            ","總計                                                                            ","21687074"
"10703","總計                                                                            ","總計                                                                            ","23688504"
"10704","總計                                                                            ","總計                                                                            ","22712908"
"10705","總計                                                                            ","總計                                                                            ","26193984"
"10706","總計                                                                            ","總計                                                                            ","26975789"
"10707","總計                                                                            ","總計                                                                            ","24847389"
"10708","總計                                                                            ","總計                                                                            ","27663956"
"10709","總計                                                                            ","總計                                                                            ","27028013"
"10710","總計                                                                            ","總計                                                                            ","22183982"
"10711","總計                                                                            ","總計                                                                            ","21278010"
"10712","總計                                                                            ","總計                                                                            ","19309122"
"10801","總計                                                                            ","總計                                                                            ","15885130"
