﻿"country","district","segment","lid","official_value","official_price"
"新北市","三重區","二重段","01280000","124000","24800"
"新北市","三重區","二重段","01290000","124000","24800"
"新北市","三重區","二重段","01300000","124000","24800"
"新北市","三重區","二重段","01310000","124000","24800"
"新北市","三重區","二重段","01320000","124000","24800"
"新北市","三重區","二重段","01330000","124000","24800"
"新北市","三重區","二重段","01340000","124000","24800"
"新北市","三重區","二重段","01350000","124000","24800"
"新北市","三重區","二重段","01360000","124000","24800"
"新北市","三重區","二重段","01370000","124000","24800"
"新北市","三重區","二重段","01380000","124000","24800"
"新北市","三重區","二重段","01390000","124000","24800"
"新北市","三重區","二重段","01400000","124000","24800"
"新北市","三重區","二重段","01410000","124000","24800"
"新北市","三重區","二重段","01420000","124000","24800"
"新北市","三重區","二重段","01430000","124000","24800"
"新北市","三重區","二重段","01440000","124000","24800"
"新北市","三重區","二重段","01450000","124000","24800"
"新北市","三重區","二重段","01460000","124000","24800"
"新北市","三重區","二重段","01470000","124000","24800"
"新北市","三重區","二重段","01480000","124000","24800"
"新北市","三重區","二重段","01490000","124000","24800"
"新北市","三重區","二重段","01500000","124000","24800"
"新北市","三重區","二重段","01510000","124000","24800"
"新北市","三重區","二重段","01520000","124000","24800"
"新北市","三重區","二重段","01530000","124000","24800"
"新北市","三重區","二重段","01540000","124000","24800"
"新北市","三重區","二重段","01550000","124000","24800"
"新北市","三重區","二重段","01560000","124000","24800"
"新北市","三重區","二重段","01570000","124000","24800"
"新北市","三重區","二重段","01580000","124000","24800"
"新北市","三重區","二重段","01590000","124000","24800"
"新北市","三重區","二重段","01600000","124000","24800"
"新北市","三重區","二重段","01610000","124000","24800"
"新北市","三重區","二重段","01620000","124000","24800"
"新北市","三重區","二重段","01630000","124000","24800"
"新北市","三重區","二重段","01640000","124000","24800"
"新北市","三重區","二重段","01650000","124000","24800"
"新北市","三重區","二重段","01660000","124000","24800"
"新北市","三重區","二重段","01670000","124000","24800"
"新北市","三重區","二重段","01680000","124000","24800"
"新北市","三重區","二重段","01690000","124000","24800"
"新北市","三重區","二重段","01700000","124000","24800"
"新北市","三重區","二重段","01710000","124000","24800"
"新北市","三重區","二重段","01720000","124000","24800"
"新北市","三重區","二重段","01730000","124000","24800"
"新北市","三重區","二重段","01740000","124000","24800"
"新北市","三重區","二重段","01750000","124000","24800"
"新北市","三重區","二重段","01760000","124000","24800"
"新北市","三重區","二重段","01770000","124000","24800"
"新北市","三重區","二重段","01780000","124000","24800"
"新北市","三重區","二重段","01790000","124000","24800"
"新北市","三重區","二重段","01800000","124000","24800"
"新北市","三重區","二重段","01810000","124000","24800"
"新北市","三重區","二重段","01820000","124000","24800"
"新北市","三重區","二重段","01830000","124000","24800"
"新北市","三重區","二重段","01840000","124000","24800"
"新北市","三重區","二重段","01850000","124000","24800"
"新北市","三重區","二重段","01860000","124000","24800"
"新北市","三重區","二重段","01870000","124000","24800"
"新北市","三重區","二重段","01880000","124000","24800"
"新北市","三重區","二重段","01890000","124000","24800"
"新北市","三重區","二重段","01900000","124000","24800"
"新北市","三重區","二重段","01910000","124000","24800"
"新北市","三重區","二重段","01920000","124000","24800"
"新北市","三重區","二重段","01930000","124000","24800"
"新北市","三重區","二重段","01940000","124000","24800"
"新北市","三重區","二重段","01950000","124000","24800"
"新北市","三重區","二重段","01960000","124000","24800"
"新北市","三重區","二重段","01970000","124000","24800"
"新北市","三重區","二重段","01980000","124000","24800"
"新北市","三重區","二重段","01990000","124000","24800"
"新北市","三重區","二重段","02000000","124000","24800"
"新北市","三重區","二重段","02010000","124000","24800"
"新北市","三重區","二重段","02020000","124000","24800"
"新北市","三重區","二重段","02030000","124000","24800"
"新北市","三重區","二重段","02040000","124000","24800"
"新北市","三重區","二重段","02050000","124000","24800"
"新北市","三重區","二重段","02060000","124000","24800"
"新北市","三重區","二重段","02070000","124000","24800"
"新北市","三重區","二重段","02080000","124000","24800"
"新北市","三重區","二重段","02090000","124000","24800"
"新北市","三重區","二重段","02100000","124000","24800"
"新北市","三重區","二重段","02110000","124000","24800"
"新北市","三重區","二重段","02120000","124000","24800"
"新北市","三重區","二重段","02130000","124000","24800"
"新北市","三重區","二重段","02140000","124000","24800"
"新北市","三重區","二重段","02150000","124000","24800"
"新北市","三重區","二重段","02160000","124000","24800"
"新北市","三重區","二重段","02170000","124000","24800"
"新北市","三重區","二重段","02180000","124000","24800"
"新北市","三重區","二重段","02190000","124000","24800"
"新北市","三重區","二重段","02200000","124000","24800"
"新北市","三重區","二重段","02210000","124000","24800"
"新北市","三重區","二重段","02220000","124000","24800"
"新北市","三重區","二重段","02230000","124000","24800"
"新北市","三重區","二重段","02240000","124000","24800"
"新北市","三重區","二重段","02250000","124000","24800"
"新北市","三重區","二重段","02260000","124000","24800"
"新北市","三重區","二重段","02260001","124000","24800"
"新北市","三重區","二重段","02270000","124000","24800"
"新北市","三重區","二重段","02270001","124000","24800"
"新北市","三重區","二重段","02280000","124000","24800"
"新北市","三重區","二重段","02290000","124000","24800"
"新北市","三重區","二重段","02300000","124000","24800"
"新北市","三重區","二重段","02310000","124000","24800"
"新北市","三重區","二重段","02310001","124000","24800"
"新北市","三重區","二重段","02310002","124000","24800"
"新北市","三重區","二重段","02320000","124000","24800"
"新北市","三重區","二重段","02320001","124000","24800"
"新北市","三重區","二重段","02330000","124000","24800"
"新北市","三重區","二重段","02340000","124000","24800"
"新北市","三重區","二重段","02340001","124000","24800"
"新北市","三重區","二重段","02350000","124000","24800"
"新北市","三重區","二重段","02360000","124000","24800"
"新北市","三重區","二重段","02360001","124000","24800"
"新北市","三重區","二重段","02370000","124000","24800"
"新北市","三重區","二重段","02380000","124000","24800"
"新北市","三重區","二重段","02390000","124000","24800"
"新北市","三重區","二重段","02400000","124000","24800"
"新北市","三重區","二重段","02400001","124000","24800"
"新北市","三重區","二重段","02410000","124000","24800"
"新北市","三重區","二重段","02420000","124000","24800"
"新北市","三重區","二重段","02430000","124000","24800"
"新北市","三重區","二重段","02440000","124000","24800"
"新北市","三重區","二重段","02450000","124000","24800"
"新北市","三重區","二重段","02460000","124000","24800"
"新北市","三重區","二重段","02470000","124000","24800"
"新北市","三重區","二重段","02480000","124000","24800"
"新北市","三重區","二重段","02490000","124000","24800"
"新北市","三重區","二重段","02500000","124000","24800"
"新北市","三重區","二重段","02510000","124000","24800"
"新北市","三重區","二重段","02510001","124000","24800"
"新北市","三重區","二重段","02510002","124000","24800"
"新北市","三重區","二重段","02510003","124000","24800"
"新北市","三重區","二重段","02510004","124000","24800"
"新北市","三重區","二重段","02520000","124000","24800"
"新北市","三重區","二重段","02530000","124000","24800"
"新北市","三重區","二重段","02540000","124000","24800"
"新北市","三重區","二重段","02550000","124000","24800"
"新北市","三重區","二重段","02560000","124000","24800"
"新北市","三重區","二重段","02570000","124000","24800"
"新北市","三重區","二重段","02570001","124000","24800"
"新北市","三重區","二重段","02570002","124000","24800"
"新北市","三重區","二重段","02580000","124000","24800"
"新北市","三重區","二重段","02590000","124000","24800"
"新北市","三重區","二重段","02590001","124000","24800"
"新北市","三重區","二重段","02600000","124000","24800"
"新北市","三重區","二重段","02600001","124000","24800"
"新北市","三重區","二重段","02610000","124000","24800"
"新北市","三重區","二重段","02610001","124000","24800"
"新北市","三重區","二重段","02620000","124000","24800"
"新北市","三重區","二重段","02620001","124000","24800"
"新北市","三重區","二重段","02630000","124000","24800"
"新北市","三重區","二重段","02640000","124000","24800"
"新北市","三重區","二重段","02640001","124000","24800"
"新北市","三重區","二重段","02650000","124000","24800"
"新北市","三重區","二重段","02660000","124000","24800"
"新北市","三重區","二重段","02660001","124000","24800"
"新北市","三重區","二重段","02670000","124000","24800"
"新北市","三重區","二重段","02680000","124000","24800"
"新北市","三重區","二重段","02680001","124000","24800"
"新北市","三重區","二重段","02690000","124000","24800"
"新北市","三重區","二重段","02700000","124000","24800"
"新北市","三重區","二重段","02700001","124000","24800"
"新北市","三重區","二重段","02710000","124000","24800"
"新北市","三重區","二重段","02720000","124000","24800"
"新北市","三重區","二重段","02730000","124000","24800"
"新北市","三重區","二重段","02740000","124000","24800"
"新北市","三重區","二重段","02750000","124000","24800"
"新北市","三重區","二重段","02760000","124000","24800"
"新北市","三重區","二重段","02760001","124000","24800"
"新北市","三重區","二重段","02770000","124000","24800"
"新北市","三重區","二重段","02780000","124000","24800"
"新北市","三重區","二重段","02790000","124000","24800"
"新北市","三重區","二重段","02800000","124000","24800"
"新北市","三重區","二重段","02810000","124000","24800"
"新北市","三重區","二重段","02820000","124000","24800"
"新北市","三重區","二重段","02830000","124000","24800"
"新北市","三重區","二重段","02840000","124000","24800"
"新北市","三重區","二重段","02850000","124000","24800"
"新北市","三重區","二重段","02860000","124000","24800"
"新北市","三重區","二重段","02870000","124000","24800"
"新北市","三重區","二重段","02870001","124000","24800"
"新北市","三重區","二重段","02880000","124000","24800"
"新北市","三重區","二重段","02890000","124000","24800"
"新北市","三重區","二重段","02900000","124000","24800"
"新北市","三重區","二重段","02910000","124000","24800"
"新北市","三重區","二重段","02920000","124000","24800"
"新北市","三重區","二重段","02930000","124000","24800"
"新北市","三重區","二重段","02940000","124000","24800"
"新北市","三重區","二重段","02950000","124000","24800"
"新北市","三重區","二重段","02950001","124000","24800"
"新北市","三重區","二重段","02960000","124000","24800"
"新北市","三重區","二重段","02970000","124000","24800"
"新北市","三重區","二重段","02970001","124000","24800"
"新北市","三重區","二重段","02980000","124000","24800"
"新北市","三重區","二重段","02990000","124000","24800"
"新北市","三重區","二重段","03000000","124000","24800"
"新北市","三重區","二重段","03010000","124000","24800"
"新北市","三重區","二重段","03020000","124000","24800"
"新北市","三重區","二重段","03030000","124000","24800"
"新北市","三重區","二重段","03040000","124000","24800"
"新北市","三重區","二重段","03050000","124000","24800"
"新北市","三重區","二重段","03060000","124000","24800"
"新北市","三重區","二重段","03070000","124000","24800"
"新北市","三重區","二重段","03070001","124000","24800"
"新北市","三重區","二重段","03080000","124000","24800"
"新北市","三重區","二重段","03080001","124000","24800"
"新北市","三重區","二重段","03090000","124000","24800"
"新北市","三重區","二重段","03100000","124000","24800"
"新北市","三重區","二重段","03110000","124000","24800"
"新北市","三重區","二重段","03120000","124000","24800"
"新北市","三重區","二重段","03130000","124000","24800"
"新北市","三重區","二重段","03140000","124000","24800"
"新北市","三重區","二重段","03150000","124000","24800"
"新北市","三重區","二重段","03160000","124000","24800"
"新北市","三重區","二重段","03170000","124000","24800"
"新北市","三重區","二重段","03180000","124000","24800"
"新北市","三重區","二重段","03190000","124000","24800"
"新北市","三重區","二重段","03200000","124000","24800"
"新北市","三重區","二重段","03210000","124000","24800"
"新北市","三重區","二重段","03220000","124000","24800"
"新北市","三重區","二重段","03230000","124000","24800"
"新北市","三重區","二重段","03240000","124000","24800"
"新北市","三重區","二重段","03250000","124000","24800"
"新北市","三重區","二重段","03260000","124000","24800"
"新北市","三重區","二重段","03260001","124000","24800"
"新北市","三重區","二重段","03270000","124000","24800"
"新北市","三重區","二重段","03280000","124000","24800"
"新北市","三重區","二重段","03290000","124000","24800"
"新北市","三重區","二重段","03290001","124000","24800"
"新北市","三重區","二重段","03300000","124000","24800"
"新北市","三重區","二重段","03310000","124000","24800"
"新北市","三重區","二重段","03320000","124000","24800"
"新北市","三重區","二重段","03330000","124000","24800"
"新北市","三重區","二重段","03340000","124000","24800"
"新北市","三重區","二重段","03350000","124000","24800"
"新北市","三重區","二重段","03360000","124000","24800"
"新北市","三重區","二重段","03370000","124000","24800"
"新北市","三重區","二重段","03380000","124000","24800"
"新北市","三重區","二重段","03390000","124000","24800"
"新北市","三重區","二重段","03400000","124000","24800"
"新北市","三重區","二重段","03410000","124000","24800"
"新北市","三重區","二重段","03420000","124000","24800"
"新北市","三重區","二重段","03430000","124000","24800"
"新北市","三重區","二重段","03440000","124000","24800"
"新北市","三重區","二重段","03450000","124000","24800"
"新北市","三重區","二重段","03460000","124000","24800"
"新北市","三重區","二重段","03470000","124000","24800"
"新北市","三重區","二重段","03480000","124000","24800"
"新北市","三重區","二重段","03490000","124000","24800"
"新北市","三重區","二重段","03500000","124000","24800"
"新北市","三重區","二重段","03510000","124000","24800"
"新北市","三重區","二重段","03520000","124000","24800"
"新北市","三重區","二重段","03530000","124000","24800"
"新北市","三重區","二重段","03540000","124000","24800"
"新北市","三重區","二重段","03550000","124000","24800"
"新北市","三重區","二重段","03560000","124000","24800"
"新北市","三重區","二重段","03570000","124000","24800"
"新北市","三重區","二重段","03580000","124000","24800"
"新北市","三重區","二重段","03590000","124000","24800"
"新北市","三重區","二重段","03600000","124000","24800"
"新北市","三重區","二重段","03610000","124000","24800"
"新北市","三重區","二重段","03620000","124000","24800"
"新北市","三重區","二重段","03630000","124000","24800"
"新北市","三重區","二重段","03640000","124000","24800"
"新北市","三重區","二重段","03650000","124000","24800"
"新北市","三重區","二重段","03660000","124000","24800"
"新北市","三重區","二重段","03670000","124000","24800"
"新北市","三重區","二重段","03680000","124000","24800"
"新北市","三重區","二重段","03690000","124000","24800"
"新北市","三重區","二重段","03700000","124000","24800"
"新北市","三重區","二重段","03710000","124000","24800"
"新北市","三重區","二重段","03720000","124000","24800"
"新北市","三重區","二重段","03730000","124000","24800"
"新北市","三重區","二重段","03740000","124000","24800"
"新北市","三重區","二重段","03750000","124000","24800"
"新北市","三重區","二重段","03760000","124000","24800"
"新北市","三重區","二重段","03770000","124000","24800"
"新北市","三重區","二重段","03780000","78800","15800"
"新北市","三重區","二重段","03790000","78800","15800"
"新北市","三重區","二重段","03800000","124000","24800"
"新北市","三重區","二重段","03810000","124000","24800"
"新北市","三重區","二重段","03820000","124000","24800"
"新北市","三重區","二重段","03830000","124000","24800"
"新北市","三重區","二重段","03840000","78800","15800"
"新北市","三重區","二重段","03850000","124000","24800"
"新北市","三重區","二重段","03860000","124000","24800"
"新北市","三重區","二重段","03870000","124000","24800"
"新北市","三重區","二重段","03880000","128122","25186"
"新北市","三重區","二重段","03880001","124000","24800"
"新北市","三重區","二重段","03890000","137405","26057"
"新北市","三重區","二重段","03900000","140000","26300"
"新北市","三重區","二重段","03900001","140000","26300"
"新北市","三重區","二重段","03910000","140000","26300"
"新北市","三重區","二重段","03920000","140000","26300"
"新北市","三重區","二重段","03930000","140000","26300"
"新北市","三重區","二重段","03940000","140000","26300"
"新北市","三重區","二重段","03950000","140000","26300"
"新北市","三重區","二重段","03960000","140000","26300"
"新北市","三重區","二重段","03970000","140000","26300"
"新北市","三重區","二重段","03980000","140000","26300"
"新北市","三重區","二重段","03990000","140000","26300"
"新北市","三重區","二重段","04000000","140000","26300"
"新北市","三重區","二重段","04010000","137939","26107"
"新北市","三重區","二重段","04020000","124651","24861"
"新北市","三重區","二重段","04030000","124451","24842"
"新北市","三重區","二重段","04040000","124000","24800"
"新北市","三重區","二重段","04050000","124000","24800"
"新北市","三重區","二重段","04060000","124000","24800"
"新北市","三重區","二重段","04070000","124000","24800"
"新北市","三重區","二重段","04080000","130864","25444"
"新北市","三重區","二重段","04090000","140000","26300"
"新北市","三重區","二重段","04100000","137853","26099"
"新北市","三重區","二重段","04110000","124006","24801"
"新北市","三重區","二重段","04120000","124000","24800"
"新北市","三重區","二重段","04130000","124000","24800"
"新北市","三重區","二重段","04140000","124000","24800"
"新北市","三重區","二重段","04150000","124000","24800"
"新北市","三重區","二重段","04160000","124000","24800"
"新北市","三重區","二重段","04170000","124000","24800"
"新北市","三重區","二重段","04180000","124000","24800"
"新北市","三重區","二重段","04190000","124000","24800"
"新北市","三重區","二重段","04200000","124000","24800"
"新北市","三重區","二重段","04210000","124000","24800"
"新北市","三重區","二重段","04220000","124000","24800"
"新北市","三重區","二重段","04230000","124000","24800"
"新北市","三重區","二重段","04240000","124000","24800"
"新北市","三重區","二重段","04250000","124000","24800"
"新北市","三重區","二重段","04260000","124000","24800"
"新北市","三重區","二重段","04270000","124000","24800"
"新北市","三重區","二重段","04280000","124000","24800"
"新北市","三重區","二重段","04290000","124000","24800"
"新北市","三重區","二重段","04300000","124000","24800"
"新北市","三重區","二重段","04310000","124000","24800"
"新北市","三重區","二重段","04320000","124000","24800"
"新北市","三重區","二重段","04330000","124000","24800"
"新北市","三重區","二重段","04340000","124000","24800"
"新北市","三重區","二重段","04350000","124000","24800"
"新北市","三重區","二重段","04360000","124000","24800"
"新北市","三重區","二重段","04370000","124000","24800"
"新北市","三重區","二重段","04380000","124000","24800"
"新北市","三重區","二重段","04390000","124000","24800"
"新北市","三重區","二重段","04400000","124000","24800"
"新北市","三重區","二重段","04410000","124000","24800"
"新北市","三重區","二重段","04420000","124000","24800"
"新北市","三重區","二重段","04430000","124000","24800"
"新北市","三重區","二重段","04440000","124000","24800"
"新北市","三重區","二重段","04450000","124000","24800"
"新北市","三重區","二重段","04460000","124000","24800"
"新北市","三重區","二重段","04470000","124000","24800"
"新北市","三重區","二重段","04480000","124000","24800"
"新北市","三重區","二重段","04490000","124000","24800"
"新北市","三重區","二重段","04500000","124000","24800"
"新北市","三重區","二重段","04510000","124000","24800"
"新北市","三重區","二重段","04520000","124000","24800"
"新北市","三重區","二重段","04530000","124000","24800"
"新北市","三重區","二重段","04540000","124000","24800"
"新北市","三重區","二重段","04540001","124000","24800"
"新北市","三重區","二重段","04550000","124000","24800"
"新北市","三重區","二重段","04560000","124000","24800"
"新北市","三重區","二重段","04570000","124000","24800"
"新北市","三重區","二重段","04580000","124000","24800"
"新北市","三重區","二重段","04590000","124000","24800"
"新北市","三重區","二重段","04600000","124000","24800"
"新北市","三重區","二重段","04610000","124000","24800"
"新北市","三重區","二重段","04620000","124000","24800"
"新北市","三重區","二重段","04630000","124000","24800"
"新北市","三重區","二重段","04640000","124000","24800"
"新北市","三重區","二重段","04650000","124000","24800"
"新北市","三重區","二重段","04660000","124000","24800"
"新北市","三重區","二重段","04670000","124000","24800"
"新北市","三重區","二重段","04680000","124000","24800"
"新北市","三重區","二重段","04690000","124000","24800"
"新北市","三重區","二重段","04700000","124000","24800"
"新北市","三重區","二重段","04710000","124000","24800"
"新北市","三重區","二重段","04720000","124000","24800"
"新北市","三重區","二重段","04730000","124000","24800"
"新北市","三重區","二重段","04740000","124000","24800"
"新北市","三重區","二重段","04750000","124000","24800"
"新北市","三重區","二重段","04760000","124000","24800"
"新北市","三重區","二重段","04770000","124000","24800"
"新北市","三重區","二重段","04780000","124000","24800"
"新北市","三重區","二重段","04790000","124000","24800"
"新北市","三重區","二重段","04800000","124000","24800"
"新北市","三重區","二重段","04810000","124000","24800"
"新北市","三重區","二重段","04810001","124000","24800"
"新北市","三重區","二重段","04820000","124000","24800"
"新北市","三重區","二重段","04820001","124000","24800"
"新北市","三重區","二重段","04830000","124000","24800"
"新北市","三重區","二重段","04840000","124000","24800"
"新北市","三重區","二重段","04850000","124000","24800"
"新北市","三重區","二重段","04860000","124000","24800"
"新北市","三重區","二重段","04870000","124000","24800"
"新北市","三重區","二重段","04880000","124000","24800"
"新北市","三重區","二重段","04890000","124000","24800"
"新北市","三重區","二重段","04900000","124000","24800"
"新北市","三重區","二重段","04910000","124000","24800"
"新北市","三重區","二重段","04920000","124000","24800"
"新北市","三重區","二重段","04930000","124000","24800"
"新北市","三重區","二重段","04940000","124000","24800"
"新北市","三重區","二重段","04950000","124000","24800"
"新北市","三重區","二重段","04960000","124000","24800"
"新北市","三重區","二重段","04970000","124000","24800"
"新北市","三重區","二重段","04980000","124000","24800"
"新北市","三重區","二重段","04990000","124000","24800"
"新北市","三重區","二重段","05000000","124000","24800"
"新北市","三重區","二重段","05010000","124000","24800"
"新北市","三重區","二重段","05020000","124000","24800"
"新北市","三重區","二重段","05030000","124000","24800"
"新北市","三重區","二重段","05040000","124000","24800"
"新北市","三重區","二重段","05050000","124000","24800"
"新北市","三重區","二重段","05060000","124000","24800"
"新北市","三重區","二重段","05070000","124000","24800"
"新北市","三重區","二重段","05080000","124000","24800"
"新北市","三重區","二重段","05090000","124000","24800"
"新北市","三重區","二重段","05100000","124000","24800"
"新北市","三重區","二重段","05110000","124000","24800"
"新北市","三重區","二重段","05120000","124000","24800"
"新北市","三重區","二重段","05130000","124000","24800"
"新北市","三重區","二重段","05140000","124000","24800"
"新北市","三重區","二重段","05150000","124000","24800"
"新北市","三重區","二重段","05160000","124000","24800"
"新北市","三重區","二重段","05170000","124000","24800"
"新北市","三重區","二重段","05180000","124000","24800"
"新北市","三重區","二重段","05190000","124000","24800"
"新北市","三重區","二重段","05200000","124000","24800"
"新北市","三重區","二重段","05210000","124000","24800"
"新北市","三重區","二重段","05220000","124000","24800"
"新北市","三重區","二重段","05230000","124000","24800"
"新北市","三重區","二重段","05240000","124000","24800"
"新北市","三重區","二重段","05250000","124000","24800"
"新北市","三重區","二重段","05260000","124000","24800"
"新北市","三重區","二重段","05270000","124000","24800"
"新北市","三重區","二重段","05280000","124000","24800"
"新北市","三重區","二重段","05290000","124000","24800"
"新北市","三重區","二重段","05300000","124000","24800"
"新北市","三重區","二重段","05310000","124000","24800"
"新北市","三重區","二重段","05320000","124000","24800"
