RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300008,交通局主管,0,0,0,0,0,932398000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300009,都市發展局主管,0,0,0,0,0,69936000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300010,農業局主管,0,0,0,0,0,174653000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300011,觀光旅遊局主管,0,0,0,0,0,102848000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300012,社會局主管,0,0,0,0,0,893054000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300013,勞工局主管,0,0,0,0,0,31790000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300009,都市發展局主管,0,0,0,0,0,1143092000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300010,農業局主管,0,0,0,0,0,2809720000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300011,觀光旅遊局主管,0,0,0,0,0,846487800,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300012,社會局主管,0,0,0,0,0,11980270000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300013,勞工局主管,0,0,0,0,0,418349000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300014,警察局主管,0,0,0,0,0,10180210000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300015,消防局主管,0,0,0,0,0,2429892000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300016,衛生局主管,0,0,0,0,0,1564768000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300017,環境保護局主管,0,0,0,0,0,5062687000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300014,警察局主管,0,0,0,0,0,736968000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300015,消防局主管,0,0,0,0,0,174736000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300016,衛生局主管,0,0,0,0,0,103499000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300017,環境保護局主管,0,0,0,0,0,367067000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300018,文化局主管,0,0,0,0,0,99566000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300019,地政局主管,0,0,0,0,0,83588000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300020,法制局主管,0,0,0,0,0,8347000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300021,新聞局主管,0,0,0,0,0,88431000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300022,地方稅務局主管,0,0,0,0,0,77440000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300018,文化局主管,0,0,0,0,0,1375479000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300019,地政局主管,0,0,0,0,0,1208439000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300020,法制局主管,0,0,0,0,0,130212000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300021,新聞局主管,0,0,0,0,0,426815000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300022,地方稅務局主管,0,0,0,0,0,895529000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300023,水利局主管,0,0,0,0,0,5438046000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300028,運動局主管,0,0,0,0,0,911697000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300024,統籌支撥科目主管,0,0,0,0,0,4912859000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300026,第二預備金,0,0,0,0,0,216914800,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300023,水利局主管,0,0,0,0,0,376865500,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300028,運動局主管,0,0,0,0,0,69389000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300024,統籌支撥科目主管,0,0,0,0,0,134563200,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300026,第二預備金,0,0,0,0,0,0,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300025,債務還本,0,0,0,0,0,67.47968,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300001,市議會主管,0,0,0,0,0,79.3828,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300002,市政府主管,0,0,0,0,0,79.13301,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300003,民政局主管,0,0,0,0,0,76.5281,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300025,債務還本,0,0,0,0,0,1e+10,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300001,市議會主管,0,0,0,0,0,47214530,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300002,市政府主管,0,0,0,0,0,1066431000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300003,民政局主管,0,0,0,0,0,86836120,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300004,財政局主管,0,0,0,0,0,80682500,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300005,教育局主管,0,0,0,0,0,3789004000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300006,經濟發展局主管,0,0,0,0,0,46578340,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300007,建設局主管,0,0,0,0,0,364182400,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300008,交通局主管,0,0,0,0,0,317626900,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300004,財政局主管,0,0,0,0,0,66.11706,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300005,教育局主管,0,0,0,0,0,89.08178,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300006,經濟發展局主管,0,0,0,0,0,62.821,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300007,建設局主管,0,0,0,0,0,57.5789,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300008,交通局主管,0,0,0,0,0,72.22637,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300009,都市發展局主管,0,0,0,0,0,61.85871,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300010,農業局主管,0,0,0,0,0,68.14629,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300011,觀光旅遊局主管,0,0,0,0,0,48.53773,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300012,社會局主管,0,0,0,0,0,77.38365,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300009,都市發展局主管,0,0,0,0,0,76564280,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300010,農業局主管,0,0,0,0,0,148129700,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300011,觀光旅遊局主管,0,0,0,0,0,47222620,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300012,社會局主管,0,0,0,0,0,845762800,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300013,勞工局主管,0,0,0,0,0,26028330,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300014,警察局主管,0,0,0,0,0,704251200,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300015,消防局主管,0,0,0,0,0,147697300,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
