"偵查終結情形","性別","日期","統計值"
"緩起訴處分","男性","9910","3"
"緩起訴處分","女性","9910","2"
"緩起訴處分","法人","9910","0"
"不起訴處分","男性","9910","138"
"不起訴處分","女性","9910","32"
"不起訴處分","法人","9910","0"
"其他","男性","9910","63"
"其他","女性","9910","5"
"其他","法人","9910","0"
"起訴","男性","9911","129"
"起訴","女性","9911","14"
"起訴","法人","9911","0"
"緩起訴處分","男性","9911","0"
"緩起訴處分","女性","9911","0"
"緩起訴處分","法人","9911","0"
"不起訴處分","男性","9911","104"
"不起訴處分","女性","9911","28"
"不起訴處分","法人","9911","0"
"其他","男性","9911","70"
"其他","女性","9911","5"
"其他","法人","9911","0"
"起訴","男性","9912","165"
"起訴","女性","9912","21"
"起訴","法人","9912","0"
"緩起訴處分","男性","9912","9"
"緩起訴處分","女性","9912","1"
"緩起訴處分","法人","9912","0"
"不起訴處分","男性","9912","171"
"不起訴處分","女性","9912","26"
"不起訴處分","法人","9912","0"
"其他","男性","9912","83"
"其他","女性","9912","12"
"其他","法人","9912","0"
"起訴","男性","100","1375"
"起訴","女性","100","124"
"起訴","法人","100","0"
"緩起訴處分","男性","100","31"
"緩起訴處分","女性","100","7"
"緩起訴處分","法人","100","0"
"不起訴處分","男性","100","1691"
"不起訴處分","女性","100","430"
"不起訴處分","法人","100","0"
"其他","男性","100","750"
"其他","女性","100","126"
"其他","法人","100","0"
"起訴","男性","10001","101"
"起訴","女性","10001","8"
"起訴","法人","10001","0"
"緩起訴處分","男性","10001","2"
"緩起訴處分","女性","10001","0"
"緩起訴處分","法人","10001","0"
"不起訴處分","男性","10001","93"
"不起訴處分","女性","10001","30"
"不起訴處分","法人","10001","0"
"其他","男性","10001","46"
"其他","女性","10001","13"
"其他","法人","10001","0"
"起訴","男性","10002","87"
"起訴","女性","10002","8"
"起訴","法人","10002","0"
"緩起訴處分","男性","10002","2"
"緩起訴處分","女性","10002","0"
"緩起訴處分","法人","10002","0"
"不起訴處分","男性","10002","89"
"不起訴處分","女性","10002","24"
"不起訴處分","法人","10002","0"
"其他","男性","10002","31"
"其他","女性","10002","8"
"其他","法人","10002","0"
"起訴","男性","10003","172"
"起訴","女性","10003","14"
"起訴","法人","10003","0"
"緩起訴處分","男性","10003","5"
"緩起訴處分","女性","10003","1"
"緩起訴處分","法人","10003","0"
"不起訴處分","男性","10003","155"
"不起訴處分","女性","10003","37"
"不起訴處分","法人","10003","0"
"其他","男性","10003","93"
"其他","女性","10003","15"
"其他","法人","10003","0"
"起訴","男性","10004","86"
"起訴","女性","10004","6"
"起訴","法人","10004","0"
"緩起訴處分","男性","10004","3"
"緩起訴處分","女性","10004","1"
"緩起訴處分","法人","10004","0"
"不起訴處分","男性","10004","141"
"不起訴處分","女性","10004","25"
"不起訴處分","法人","10004","0"
"其他","男性","10004","58"
"其他","女性","10004","6"
"其他","法人","10004","0"
"起訴","男性","10005","146"
"起訴","女性","10005","14"
"起訴","法人","10005","0"
"緩起訴處分","男性","10005","2"
"緩起訴處分","女性","10005","0"
"緩起訴處分","法人","10005","0"
"不起訴處分","男性","10005","144"
"不起訴處分","女性","10005","49"
"不起訴處分","法人","10005","0"
"其他","男性","10005","69"
"其他","女性","10005","13"
"其他","法人","10005","0"
"起訴","男性","10006","99"
"起訴","女性","10006","15"
"起訴","法人","10006","0"
"緩起訴處分","男性","10006","3"
"緩起訴處分","女性","10006","0"
"緩起訴處分","法人","10006","0"
"不起訴處分","男性","10006","151"
"不起訴處分","女性","10006","32"
"不起訴處分","法人","10006","0"
"其他","男性","10006","72"
"其他","女性","10006","10"
"其他","法人","10006","0"
"起訴","男性","10007","95"
"起訴","女性","10007","5"
"起訴","法人","10007","0"
"緩起訴處分","男性","10007","5"
"緩起訴處分","女性","10007","2"
"緩起訴處分","法人","10007","0"
"不起訴處分","男性","10007","132"
"不起訴處分","女性","10007","33"
"不起訴處分","法人","10007","0"
"其他","男性","10007","62"
"其他","女性","10007","9"
"其他","法人","10007","0"
"起訴","男性","10008","107"
"起訴","女性","10008","13"
"起訴","法人","10008","0"
"緩起訴處分","男性","10008","0"
"緩起訴處分","女性","10008","0"
"緩起訴處分","法人","10008","0"
"不起訴處分","男性","10008","190"
"不起訴處分","女性","10008","50"
"不起訴處分","法人","10008","0"
"其他","男性","10008","79"
"其他","女性","10008","9"
"其他","法人","10008","0"
"起訴","男性","10009","95"
"起訴","女性","10009","9"
"起訴","法人","10009","0"
"緩起訴處分","男性","10009","3"
"緩起訴處分","女性","10009","1"
"緩起訴處分","法人","10009","0"
"不起訴處分","男性","10009","147"
"不起訴處分","女性","10009","24"
"不起訴處分","法人","10009","0"
"其他","男性","10009","66"
"其他","女性","10009","11"
"其他","法人","10009","0"
"起訴","男性","10010","104"
"起訴","女性","10010","10"
"起訴","法人","10010","0"
"緩起訴處分","男性","10010","1"
"緩起訴處分","女性","10010","1"
"緩起訴處分","法人","10010","0"
"不起訴處分","男性","10010","135"
"不起訴處分","女性","10010","38"
"不起訴處分","法人","10010","0"
"其他","男性","10010","49"
"其他","女性","10010","10"
"其他","法人","10010","0"
"起訴","男性","10011","133"
"起訴","女性","10011","6"
"起訴","法人","10011","0"
"緩起訴處分","男性","10011","2"
"緩起訴處分","女性","10011","1"
"緩起訴處分","法人","10011","0"
"不起訴處分","男性","10011","129"
"不起訴處分","女性","10011","33"
"不起訴處分","法人","10011","0"
"其他","男性","10011","62"
"其他","女性","10011","5"
"其他","法人","10011","0"
"起訴","男性","10012","150"
"起訴","女性","10012","16"
"起訴","法人","10012","0"
"緩起訴處分","男性","10012","3"
"緩起訴處分","女性","10012","0"
"緩起訴處分","法人","10012","0"
"不起訴處分","男性","10012","185"
"不起訴處分","女性","10012","55"
"不起訴處分","法人","10012","0"
"其他","男性","10012","63"
"其他","女性","10012","17"
"其他","法人","10012","0"
"起訴","男性","101","1081"
"起訴","女性","101","111"
"起訴","法人","101","0"
"緩起訴處分","男性","101","36"
"緩起訴處分","女性","101","4"
"緩起訴處分","法人","101","0"
"不起訴處分","男性","101","1354"
"不起訴處分","女性","101","366"
"不起訴處分","法人","101","0"
"其他","男性","101","685"
"其他","女性","101","144"
"其他","法人","101","0"
"起訴","男性","10101","70"
"起訴","女性","10101","1"
"起訴","法人","10101","0"
"緩起訴處分","男性","10101","0"
"緩起訴處分","女性","10101","0"
"緩起訴處分","法人","10101","0"
"不起訴處分","男性","10101","91"
"不起訴處分","女性","10101","36"
"不起訴處分","法人","10101","0"
"其他","男性","10101","49"
"其他","女性","10101","18"
"其他","法人","10101","0"
"起訴","男性","10102","65"
"起訴","女性","10102","7"
"起訴","法人","10102","0"
"緩起訴處分","男性","10102","4"
"緩起訴處分","女性","10102","0"
"緩起訴處分","法人","10102","0"
"不起訴處分","男性","10102","93"
"不起訴處分","女性","10102","33"
"不起訴處分","法人","10102","0"
"其他","男性","10102","65"
"其他","女性","10102","12"
"其他","法人","10102","0"
"起訴","男性","10103","78"
"起訴","女性","10103","9"
"起訴","法人","10103","0"
"緩起訴處分","男性","10103","6"
"緩起訴處分","女性","10103","1"
"緩起訴處分","法人","10103","0"
"不起訴處分","男性","10103","106"
"不起訴處分","女性","10103","21"
"不起訴處分","法人","10103","0"
"其他","男性","10103","50"
"其他","女性","10103","7"
"其他","法人","10103","0"
"起訴","男性","10104","85"
"起訴","女性","10104","10"
"起訴","法人","10104","0"
"緩起訴處分","男性","10104","2"
"緩起訴處分","女性","10104","0"
"緩起訴處分","法人","10104","0"
"不起訴處分","男性","10104","98"
"不起訴處分","女性","10104","39"
"不起訴處分","法人","10104","0"
"其他","男性","10104","54"
"其他","女性","10104","11"
"其他","法人","10104","0"
"起訴","男性","10105","85"
"起訴","女性","10105","19"
"起訴","法人","10105","0"
"緩起訴處分","男性","10105","4"
"緩起訴處分","女性","10105","0"
"緩起訴處分","法人","10105","0"
"不起訴處分","男性","10105","131"
"不起訴處分","女性","10105","30"
"不起訴處分","法人","10105","0"
"其他","男性","10105","49"
"其他","女性","10105","20"
"其他","法人","10105","0"
"起訴","男性","10106","84"
"起訴","女性","10106","1"
"起訴","法人","10106","0"
"緩起訴處分","男性","10106","4"
"緩起訴處分","女性","10106","1"
"緩起訴處分","法人","10106","0"
"不起訴處分","男性","10106","117"
"不起訴處分","女性","10106","29"
"不起訴處分","法人","10106","0"
"其他","男性","10106","60"
"其他","女性","10106","15"
"其他","法人","10106","0"
"起訴","男性","10107","115"
"起訴","女性","10107","9"
"起訴","法人","10107","0"
"緩起訴處分","男性","10107","2"
"緩起訴處分","女性","10107","1"
"緩起訴處分","法人","10107","0"
"不起訴處分","男性","10107","142"
"不起訴處分","女性","10107","30"
"不起訴處分","法人","10107","0"
"其他","男性","10107","64"
"其他","女性","10107","9"
"其他","法人","10107","0"
"起訴","男性","10108","105"
"起訴","女性","10108","4"
"起訴","法人","10108","0"
"緩起訴處分","男性","10108","2"
"緩起訴處分","女性","10108","0"
"緩起訴處分","法人","10108","0"
"不起訴處分","男性","10108","142"
"不起訴處分","女性","10108","27"
"不起訴處分","法人","10108","0"
"其他","男性","10108","70"
"其他","女性","10108","11"
"其他","法人","10108","0"
"起訴","男性","10109","87"
"起訴","女性","10109","5"
"起訴","法人","10109","0"
"緩起訴處分","男性","10109","1"
"緩起訴處分","女性","10109","0"
"緩起訴處分","法人","10109","0"
"不起訴處分","男性","10109","87"
"不起訴處分","女性","10109","27"
"不起訴處分","法人","10109","0"
"其他","男性","10109","53"
"其他","女性","10109","9"
"其他","法人","10109","0"
"起訴","男性","10110","111"
"起訴","女性","10110","9"
"起訴","法人","10110","0"
"緩起訴處分","男性","10110","2"
"緩起訴處分","女性","10110","0"
"緩起訴處分","法人","10110","0"
"不起訴處分","男性","10110","114"
"不起訴處分","女性","10110","29"
"不起訴處分","法人","10110","0"
"其他","男性","10110","56"
"其他","女性","10110","10"
"其他","法人","10110","0"
"起訴","男性","10111","79"
"起訴","女性","10111","15"
"起訴","法人","10111","0"
"緩起訴處分","男性","10111","8"
"緩起訴處分","女性","10111","0"
"緩起訴處分","法人","10111","0"
"不起訴處分","男性","10111","111"
"不起訴處分","女性","10111","30"
"不起訴處分","法人","10111","0"
"其他","男性","10111","41"
"其他","女性","10111","10"
"其他","法人","10111","0"
"起訴","男性","10112","117"
"起訴","女性","10112","22"
"起訴","法人","10112","0"
"緩起訴處分","男性","10112","1"
"緩起訴處分","女性","10112","1"
"緩起訴處分","法人","10112","0"
"不起訴處分","男性","10112","122"
"不起訴處分","女性","10112","35"
"不起訴處分","法人","10112","0"
"其他","男性","10112","74"
"其他","女性","10112","12"
"其他","法人","10112","0"
"起訴","男性","102","1131"
"起訴","女性","102","96"
"起訴","法人","102","0"
"緩起訴處分","男性","102","23"
"緩起訴處分","女性","102","6"
"緩起訴處分","法人","102","0"
"不起訴處分","男性","102","1268"
"不起訴處分","女性","102","315"
"不起訴處分","法人","102","0"
"其他","男性","102","704"
"其他","女性","102","155"
"其他","法人","102","0"
"起訴","男性","10201","65"
"起訴","女性","10201","1"
"起訴","法人","10201","0"
"緩起訴處分","男性","10201","3"
"緩起訴處分","女性","10201","1"
"緩起訴處分","法人","10201","0"
"不起訴處分","男性","10201","108"
"不起訴處分","女性","10201","28"
"不起訴處分","法人","10201","0"
"其他","男性","10201","61"
"其他","女性","10201","16"
"其他","法人","10201","0"
"起訴","男性","10202","43"
"起訴","女性","10202","2"
"起訴","法人","10202","0"
"緩起訴處分","男性","10202","0"
"緩起訴處分","女性","10202","2"
"緩起訴處分","法人","10202","0"
"不起訴處分","男性","10202","59"
"不起訴處分","女性","10202","17"
"不起訴處分","法人","10202","0"
"其他","男性","10202","43"
"其他","女性","10202","15"
"其他","法人","10202","0"
"起訴","男性","10203","122"
"起訴","女性","10203","16"
"起訴","法人","10203","0"
"緩起訴處分","男性","10203","3"
"緩起訴處分","女性","10203","0"
"緩起訴處分","法人","10203","0"
"不起訴處分","男性","10203","113"
"不起訴處分","女性","10203","27"
"不起訴處分","法人","10203","0"
"其他","男性","10203","55"
"其他","女性","10203","14"
"其他","法人","10203","0"
"起訴","男性","10204","128"
"起訴","女性","10204","10"
"起訴","法人","10204","0"
"緩起訴處分","男性","10204","4"
"緩起訴處分","女性","10204","0"
"緩起訴處分","法人","10204","0"
"不起訴處分","男性","10204","119"
"不起訴處分","女性","10204","37"
"不起訴處分","法人","10204","0"
"其他","男性","10204","74"
"其他","女性","10204","13"
"其他","法人","10204","0"
"起訴","男性","10205","158"
"起訴","女性","10205","7"
"起訴","法人","10205","0"
"緩起訴處分","男性","10205","2"
"緩起訴處分","女性","10205","0"
"緩起訴處分","法人","10205","0"
"不起訴處分","男性","10205","96"
"不起訴處分","女性","10205","26"
"不起訴處分","法人","10205","0"
"其他","男性","10205","71"
"其他","女性","10205","18"
"其他","法人","10205","0"
"起訴","男性","10206","71"
"起訴","女性","10206","8"
"起訴","法人","10206","0"
"緩起訴處分","男性","10206","2"
"緩起訴處分","女性","10206","0"
"緩起訴處分","法人","10206","0"
"不起訴處分","男性","10206","107"
"不起訴處分","女性","10206","21"
"不起訴處分","法人","10206","0"
"其他","男性","10206","38"
"其他","女性","10206","5"
"其他","法人","10206","0"
"起訴","男性","10207","110"
"起訴","女性","10207","7"
"起訴","法人","10207","0"
"緩起訴處分","男性","10207","4"
"緩起訴處分","女性","10207","0"
"緩起訴處分","法人","10207","0"
"不起訴處分","男性","10207","146"
"不起訴處分","女性","10207","33"
"不起訴處分","法人","10207","0"
"其他","男性","10207","61"
"其他","女性","10207","10"
"其他","法人","10207","0"
"起訴","男性","10208","100"
"起訴","女性","10208","9"
"起訴","法人","10208","0"
"緩起訴處分","男性","10208","1"
"緩起訴處分","女性","10208","0"
"緩起訴處分","法人","10208","0"
"不起訴處分","男性","10208","94"
"不起訴處分","女性","10208","25"
"不起訴處分","法人","10208","0"
"其他","男性","10208","76"
"其他","女性","10208","15"
"其他","法人","10208","0"
"起訴","男性","10209","92"
"起訴","女性","10209","10"
"起訴","法人","10209","0"
"緩起訴處分","男性","10209","1"
"緩起訴處分","女性","10209","0"
"緩起訴處分","法人","10209","0"
"不起訴處分","男性","10209","84"
"不起訴處分","女性","10209","17"
"不起訴處分","法人","10209","0"
"其他","男性","10209","60"
"其他","女性","10209","6"
"其他","法人","10209","0"
"起訴","男性","10210","44"
"起訴","女性","10210","9"
"起訴","法人","10210","0"
"緩起訴處分","男性","10210","1"
"緩起訴處分","女性","10210","1"
"緩起訴處分","法人","10210","0"
"不起訴處分","男性","10210","86"
"不起訴處分","女性","10210","15"
"不起訴處分","法人","10210","0"
"其他","男性","10210","41"
"其他","女性","10210","17"
"其他","法人","10210","0"
"起訴","男性","10211","89"
"起訴","女性","10211","11"
"起訴","法人","10211","0"
"緩起訴處分","男性","10211","0"
"緩起訴處分","女性","10211","1"
"緩起訴處分","法人","10211","0"
"不起訴處分","男性","10211","76"
"不起訴處分","女性","10211","28"
"不起訴處分","法人","10211","0"
"其他","男性","10211","48"
"其他","女性","10211","10"
"其他","法人","10211","0"
"起訴","男性","10212","109"
"起訴","女性","10212","6"
"起訴","法人","10212","0"
"緩起訴處分","男性","10212","2"
"緩起訴處分","女性","10212","1"
"緩起訴處分","法人","10212","0"
"不起訴處分","男性","10212","180"
"不起訴處分","女性","10212","41"
"不起訴處分","法人","10212","0"
"其他","男性","10212","76"
"其他","女性","10212","16"
"其他","法人","10212","0"
"起訴","男性","103","1027"
"起訴","女性","103","88"
"起訴","法人","103","0"
"緩起訴處分","男性","103","19"
"緩起訴處分","女性","103","3"
"緩起訴處分","法人","103","0"
"不起訴處分","男性","103","1106"
"不起訴處分","女性","103","253"
"不起訴處分","法人","103","0"
"其他","男性","103","619"
"其他","女性","103","116"
"其他","法人","103","0"
"起訴","男性","10301","53"
"起訴","女性","10301","9"
"起訴","法人","10301","0"
"緩起訴處分","男性","10301","1"
"緩起訴處分","女性","10301","0"
"緩起訴處分","法人","10301","0"
"不起訴處分","男性","10301","56"
"不起訴處分","女性","10301","16"
"不起訴處分","法人","10301","0"
"其他","男性","10301","66"
"其他","女性","10301","17"
"其他","法人","10301","0"
"起訴","男性","10302","77"
"起訴","女性","10302","5"
"起訴","法人","10302","0"
"緩起訴處分","男性","10302","2"
"緩起訴處分","女性","10302","1"
"緩起訴處分","法人","10302","0"
"不起訴處分","男性","10302","64"
"不起訴處分","女性","10302","16"
"不起訴處分","法人","10302","0"
"其他","男性","10302","44"
"其他","女性","10302","8"
"其他","法人","10302","0"
"起訴","男性","10303","88"
"起訴","女性","10303","5"
"起訴","法人","10303","0"
"緩起訴處分","男性","10303","0"
"緩起訴處分","女性","10303","0"
"緩起訴處分","法人","10303","0"
"不起訴處分","男性","10303","73"
"不起訴處分","女性","10303","23"
"不起訴處分","法人","10303","0"
"其他","男性","10303","65"
"其他","女性","10303","9"
"其他","法人","10303","0"
"起訴","男性","10304","65"
"起訴","女性","10304","12"
"起訴","法人","10304","0"
"緩起訴處分","男性","10304","2"
"緩起訴處分","女性","10304","0"
"緩起訴處分","法人","10304","0"
"不起訴處分","男性","10304","98"
"不起訴處分","女性","10304","21"
"不起訴處分","法人","10304","0"
"其他","男性","10304","45"
"其他","女性","10304","9"
"其他","法人","10304","0"
"起訴","男性","10305","102"
"起訴","女性","10305","3"
"起訴","法人","10305","0"
"緩起訴處分","男性","10305","0"
"緩起訴處分","女性","10305","0"
"緩起訴處分","法人","10305","0"
"不起訴處分","男性","10305","97"
"不起訴處分","女性","10305","24"
"不起訴處分","法人","10305","0"
"其他","男性","10305","41"
"其他","女性","10305","6"
"其他","法人","10305","0"
"起訴","男性","10306","89"
"起訴","女性","10306","4"
"起訴","法人","10306","0"
"緩起訴處分","男性","10306","0"
"緩起訴處分","女性","10306","0"
"緩起訴處分","法人","10306","0"
"不起訴處分","男性","10306","92"
"不起訴處分","女性","10306","23"
"不起訴處分","法人","10306","0"
"其他","男性","10306","43"
"其他","女性","10306","4"
"其他","法人","10306","0"
"起訴","男性","10307","95"
"起訴","女性","10307","5"
"起訴","法人","10307","0"
"緩起訴處分","男性","10307","4"
"緩起訴處分","女性","10307","0"
"緩起訴處分","法人","10307","0"
"不起訴處分","男性","10307","75"
"不起訴處分","女性","10307","18"
"不起訴處分","法人","10307","0"
"其他","男性","10307","44"
"其他","女性","10307","7"
"其他","法人","10307","0"
"起訴","男性","10308","93"
"起訴","女性","10308","13"
"起訴","法人","10308","0"
"緩起訴處分","男性","10308","0"
"緩起訴處分","女性","10308","0"
"緩起訴處分","法人","10308","0"
"不起訴處分","男性","10308","106"
"不起訴處分","女性","10308","24"
"不起訴處分","法人","10308","0"
"其他","男性","10308","53"
"其他","女性","10308","13"
"其他","法人","10308","0"
"起訴","男性","10309","102"
"起訴","女性","10309","10"
"起訴","法人","10309","0"
"緩起訴處分","男性","10309","3"
"緩起訴處分","女性","10309","1"
"緩起訴處分","法人","10309","0"
"不起訴處分","男性","10309","126"
"不起訴處分","女性","10309","23"
"不起訴處分","法人","10309","0"
"其他","男性","10309","51"
"其他","女性","10309","14"
"其他","法人","10309","0"
"起訴","男性","10310","76"
"起訴","女性","10310","5"
"起訴","法人","10310","0"
"緩起訴處分","男性","10310","2"
"緩起訴處分","女性","10310","0"
"緩起訴處分","法人","10310","0"
"不起訴處分","男性","10310","84"
"不起訴處分","女性","10310","20"
"不起訴處分","法人","10310","0"
"其他","男性","10310","59"
"其他","女性","10310","6"
"其他","法人","10310","0"
"起訴","男性","10311","77"
"起訴","女性","10311","7"
"起訴","法人","10311","0"
"緩起訴處分","男性","10311","3"
"緩起訴處分","女性","10311","0"
"緩起訴處分","法人","10311","0"
"不起訴處分","男性","10311","123"
"不起訴處分","女性","10311","27"
"不起訴處分","法人","10311","0"
"其他","男性","10311","51"
"其他","女性","10311","9"
"其他","法人","10311","0"
"起訴","男性","10312","110"
"起訴","女性","10312","10"
"起訴","法人","10312","0"
"緩起訴處分","男性","10312","2"
"緩起訴處分","女性","10312","1"
"緩起訴處分","法人","10312","0"
"不起訴處分","男性","10312","112"
"不起訴處分","女性","10312","18"
"不起訴處分","法人","10312","0"
"其他","男性","10312","57"
"其他","女性","10312","14"
"其他","法人","10312","0"
"起訴","男性","104","1068"
"起訴","女性","104","78"
"起訴","法人","104","0"
"緩起訴處分","男性","104","19"
"緩起訴處分","女性","104","9"
"緩起訴處分","法人","104","0"
"不起訴處分","男性","104","999"
"不起訴處分","女性","104","243"
"不起訴處分","法人","104","0"
"其他","男性","104","694"
"其他","女性","104","124"
"其他","法人","104","0"
"起訴","男性","10401","82"
"起訴","女性","10401","0"
"起訴","法人","10401","0"
"緩起訴處分","男性","10401","2"
"緩起訴處分","女性","10401","1"
"緩起訴處分","法人","10401","0"
"不起訴處分","男性","10401","64"
"不起訴處分","女性","10401","18"
"不起訴處分","法人","10401","0"
"其他","男性","10401","35"
"其他","女性","10401","10"
"其他","法人","10401","0"
"起訴","男性","10402","35"
"起訴","女性","10402","1"
"起訴","法人","10402","0"
"緩起訴處分","男性","10402","0"
"緩起訴處分","女性","10402","0"
"緩起訴處分","法人","10402","0"
"不起訴處分","男性","10402","64"
"不起訴處分","女性","10402","13"
"不起訴處分","法人","10402","0"
"其他","男性","10402","25"
"其他","女性","10402","8"
"其他","法人","10402","0"
"起訴","男性","10403","121"
"起訴","女性","10403","14"
"起訴","法人","10403","0"
"緩起訴處分","男性","10403","2"
"緩起訴處分","女性","10403","0"
"緩起訴處分","法人","10403","0"
"不起訴處分","男性","10403","98"
"不起訴處分","女性","10403","23"
"不起訴處分","法人","10403","0"
"其他","男性","10403","56"
"其他","女性","10403","15"
"其他","法人","10403","0"
"起訴","男性","10404","123"
"起訴","女性","10404","9"
"起訴","法人","10404","0"
"緩起訴處分","男性","10404","2"
"緩起訴處分","女性","10404","1"
"緩起訴處分","法人","10404","0"
"不起訴處分","男性","10404","74"
"不起訴處分","女性","10404","28"
"不起訴處分","法人","10404","0"
"其他","男性","10404","52"
"其他","女性","10404","11"
"其他","法人","10404","0"
"起訴","男性","10405","81"
"起訴","女性","10405","5"
"起訴","法人","10405","0"
"緩起訴處分","男性","10405","3"
"緩起訴處分","女性","10405","2"
"緩起訴處分","法人","10405","0"
"不起訴處分","男性","10405","90"
