﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a017,執行定額進用身心障礙者概況表-累計專戶其他收入(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,1.362866E+08,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a018,執行定額進用身心障礙者概況表-累計專戶已運用金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,1.238867E+09,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a010,執行定額進用身心障礙者概況表-累計差額補助費繳納數-未繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000201,學校,0,,0,,0,,0,,0,,184800,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a010,執行定額進用身心障礙者概況表-累計差額補助費繳納數-未繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000202,團體,0,,0,,0,,0,,0,,62206,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a019,執行定額進用身心障礙者概況表-專戶餘額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,6.577064E+08,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a010,執行定額進用身心障礙者概況表-累計差額補助費繳納數-未繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000203,民營企業,0,,0,,0,,0,,0,,5327212,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a011,執行定額進用身心障礙者概況表-累計差額補助費繳納數-溢繳金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000201,學校,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a011,執行定額進用身心障礙者概況表-累計差額補助費繳納數-溢繳金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000202,團體,0,,0,,0,,0,,0,,15840,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a011,執行定額進用身心障礙者概況表-累計差額補助費繳納數-溢繳金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000203,民營企業,0,,0,,0,,0,,0,,392127,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a012,執行定額進用身心障礙者概況表-累計差額補助費繳納數-註銷金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000201,學校,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a012,執行定額進用身心障礙者概況表-累計差額補助費繳納數-註銷金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000202,團體,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a012,執行定額進用身心障礙者概況表-累計差額補助費繳納數-註銷金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000203,民營企業,0,,0,,0,,0,,0,,7379460,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a013,執行定額進用身心障礙者概況表-累計滯納金-應繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000201,學校,0,,0,,0,,0,,0,,4817,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a013,執行定額進用身心障礙者概況表-累計滯納金-應繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000202,團體,0,,0,,0,,0,,0,,4780,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a013,執行定額進用身心障礙者概況表-累計滯納金-應繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000203,民營企業,0,,0,,0,,0,,0,,1866723,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a014,執行定額進用身心障礙者概況表-累計滯納金-已繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000201,學校,0,,0,,0,,0,,0,,4816,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a014,執行定額進用身心障礙者概況表-累計滯納金-已繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000202,團體,0,,0,,0,,0,,0,,4780,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a014,執行定額進用身心障礙者概況表-累計滯納金-已繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000203,民營企業,0,,0,,0,,0,,0,,908550,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a015,執行定額進用身心障礙者概況表-累計滯納金-未繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000201,學校,0,,0,,0,,0,,0,,1,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a015,執行定額進用身心障礙者概況表-累計滯納金-未繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000202,團體,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a010,執行定額進用身心障礙者概況表-累計差額補助費繳納數-未繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000101,機關,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a015,執行定額進用身心障礙者概況表-累計滯納金-未繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000203,民營企業,0,,0,,0,,0,,0,,958173,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a010,執行定額進用身心障礙者概況表-累計差額補助費繳納數-未繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000102,學校,0,,0,,0,,0,,0,,1106040,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a010,執行定額進用身心障礙者概況表-累計差額補助費繳納數-未繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000103,公營企業,0,,0,,0,,0,,0,,38940,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a011,執行定額進用身心障礙者概況表-累計差額補助費繳納數-溢繳金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000101,機關,0,,0,,0,,0,,0,,23100,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a011,執行定額進用身心障礙者概況表-累計差額補助費繳納數-溢繳金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000102,學校,0,,0,,0,,0,,0,,42370,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a011,執行定額進用身心障礙者概況表-累計差額補助費繳納數-溢繳金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000103,公營企業,0,,0,,0,,0,,0,,15840,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a012,執行定額進用身心障礙者概況表-累計差額補助費繳納數-註銷金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000101,機關,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a012,執行定額進用身心障礙者概況表-累計差額補助費繳納數-註銷金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000102,學校,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a012,執行定額進用身心障礙者概況表-累計差額補助費繳納數-註銷金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000103,公營企業,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a013,執行定額進用身心障礙者概況表-累計滯納金-應繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000101,機關,0,,0,,0,,0,,0,,16125,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a013,執行定額進用身心障礙者概況表-累計滯納金-應繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000102,學校,0,,0,,0,,0,,0,,47061,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a013,執行定額進用身心障礙者概況表-累計滯納金-應繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000103,公營企業,0,,0,,0,,0,,0,,84,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a014,執行定額進用身心障礙者概況表-累計滯納金-已繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000101,機關,0,,0,,0,,0,,0,,16125,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a014,執行定額進用身心障礙者概況表-累計滯納金-已繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000102,學校,0,,0,,0,,0,,0,,47061,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a014,執行定額進用身心障礙者概況表-累計滯納金-已繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000103,公營企業,0,,0,,0,,0,,0,,84,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a015,執行定額進用身心障礙者概況表-累計滯納金-未繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000101,機關,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a015,執行定額進用身心障礙者概況表-累計滯納金-未繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000102,學校,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a015,執行定額進用身心障礙者概況表-累計滯納金-未繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000103,公營企業,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000101,機關,1702700004,獎勵,0,,0,,0,,0,,92,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000102,學校,1702700004,獎勵,0,,0,,0,,0,,92,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000103,公營企業,1702700004,獎勵,0,,0,,0,,0,,13,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000101,機關,1702700002,足額,0,,0,,0,,0,,69,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000102,學校,1702700002,足額,0,,0,,0,,0,,194,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000103,公營企業,1702700002,足額,0,,0,,0,,0,,25,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000101,機關,1702700003,不足額,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000102,學校,1702700003,不足額,0,,0,,0,,0,,1,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000103,公營企業,1702700003,不足額,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
