﻿指標名稱,年度季別,分區業務組,縣市別,醫事機構代碼,醫事機構名稱,院所指標值,所屬分區業務組指標值,全國指標值
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q1,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0128,0.01290,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q2,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0101,0.01360,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q3,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0136,0.01400,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q1,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0118,0.01250,0.01290
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q4,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0116,0.01320,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q2,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0100,0.01320,0.01370
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q3,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0112,0.01490,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q1,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0127,0.01290,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q2,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0121,0.01270,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q2,高屏業務組,高雄市苓雅區,0102080017,高雄市立民生醫院,0.0117,0.01300,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q1,高屏業務組,高雄市苓雅區,0102080017,高雄市立民生醫院,0.0073,0.01130,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q3,高屏業務組,高雄市苓雅區,0102080017,高雄市立民生醫院,0.0149,0.01350,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q2,高屏業務組,高雄市苓雅區,0102080017,高雄市立民生醫院,0.0074,0.01290,0.01370
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q4,高屏業務組,高雄市苓雅區,0102080017,高雄市立民生醫院,0.0065,0.01250,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q1,高屏業務組,高雄市苓雅區,0102080017,高雄市立民生醫院,0.0132,0.01290,0.01290
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q3,高屏業務組,高雄市苓雅區,0102080017,高雄市立民生醫院,0.0194,0.01230,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q2,高屏業務組,高雄市苓雅區,0102080017,高雄市立民生醫院,0.0152,0.01420,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q1,高屏業務組,高雄市苓雅區,0102080017,高雄市立民生醫院,0.0095,0.01270,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q4,高屏業務組,高雄市苓雅區,0102080017,高雄市立民生醫院,0.0000,0.01320,0.01330
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q4,高屏業務組,高雄市苓雅區,0102080017,高雄市立民生醫院,0.0116,0.01490,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q2,高屏業務組,高雄市苓雅區,0102080017,高雄市立民生醫院,0.0240,0.01520,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q1,高屏業務組,高雄市苓雅區,0102080017,高雄市立民生醫院,0.0265,0.01480,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q4,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0197,0.01490,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q2,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0083,0.01520,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q1,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0130,0.01480,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q1,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0192,0.01500,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q3,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0198,0.01370,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q2,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0218,0.01550,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q4,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0201,0.01470,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q4,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0152,0.01380,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q1,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0078,0.01220,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q1,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0161,0.01470,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q1,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0202,0.01370,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q2,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0189,0.01400,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q2,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0182,0.01430,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q3,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0291,0.01520,0.01660
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q3,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0123,0.01360,0.01490
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q2,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0234,0.01430,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q3,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0113,0.01460,0.01540
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0121,0.01510,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0121,0.01510,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q4,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0090,0.01400,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q4,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0117,0.01460,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q3,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0129,0.01530,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q4,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0142,0.01570,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q4,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0134,0.01320,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q1,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0166,0.01480,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q1,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0121,0.01330,0.01430
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q2,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0189,0.01320,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q2,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0163,0.01560,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q4,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0077,0.01330,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q3,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0190,0.01610,0.01630
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q3,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0196,0.01550,0.01590
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q1,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0192,0.01320,0.01390
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q2,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0175,0.01300,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q4,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0087,0.01320,0.01330
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q1,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0166,0.01270,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q2,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0136,0.01420,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q3,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0122,0.01230,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q1,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0152,0.01290,0.01290
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q4,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0077,0.01250,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q2,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0122,0.01290,0.01370
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q3,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0179,0.01350,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q1,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0080,0.01130,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q2,高屏業務組,高雄市鼓山區,0102020011,高雄市立聯合醫院,0.0090,0.01300,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q1,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0112,0.01130,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q3,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0080,0.01350,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q2,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0054,0.01290,0.01370
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q4,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0092,0.01250,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q1,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0133,0.01290,0.01290
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q3,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0032,0.01230,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q2,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0067,0.01420,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q1,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0078,0.01270,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q4,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0100,0.01320,0.01330
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q4,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0126,0.01490,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q2,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0098,0.01520,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q1,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0183,0.01480,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q1,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0111,0.01500,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q2,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0096,0.01560,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q3,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0044,0.01370,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q3,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0108,0.01360,0.01490
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q3,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0100,0.01520,0.01660
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q4,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0060,0.01380,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q4,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0057,0.01470,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q1,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0054,0.01220,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0105,0.01510,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q4,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0105,0.01460,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q1,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0000,0.01470,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q1,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0118,0.01370,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q2,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0145,0.01430,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q2,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0092,0.01400,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q4,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0139,0.01570,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q3,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0127,0.01530,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q1,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0110,0.01480,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q4,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0081,0.01320,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q2,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0074,0.01320,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0105,0.01510,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q4,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0129,0.01330,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q2,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0208,0.01550,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q3,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0080,0.01550,0.01590
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q1,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0123,0.01320,0.01390
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q3,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0135,0.01610,0.01630
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q2,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0089,0.01300,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q2,高屏業務組,高雄市前金區,0102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念,0.0047,0.01300,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q1,臺北業務組,新北市新莊區,0131060010,衛生福利部樂生療養院,0.0206,0.01450,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q3,臺北業務組,新北市新莊區,0131060010,衛生福利部樂生療養院,0.0144,0.01370,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q1,臺北業務組,新北市新莊區,0131060010,衛生福利部樂生療養院,0.0083,0.01660,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q2,臺北業務組,新北市新莊區,0131060010,衛生福利部樂生療養院,0.0162,0.01580,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q2,臺北業務組,新北市新莊區,0131060010,衛生福利部樂生療養院,0.0363,0.01570,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q4,臺北業務組,新北市新莊區,0131060010,衛生福利部樂生療養院,0.0182,0.01270,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q4,臺北業務組,新北市新莊區,0131060010,衛生福利部樂生療養院,0.0294,0.01490,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q1,臺北業務組,新北市新莊區,0131060010,衛生福利部樂生療養院,0.0185,0.01280,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q2,臺北業務組,新北市新莊區,0131060010,衛生福利部樂生療養院,0.0285,0.01370,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q1,臺北業務組,新北市新莊區,0131060010,衛生福利部樂生療養院,0.0255,0.01650,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q2,臺北業務組,新北市新莊區,0131060010,衛生福利部樂生療養院,0.0196,0.01640,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q2,臺北業務組,新北市新莊區,0131060010,衛生福利部樂生療養院,0.0171,0.01480,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q3,臺北業務組,新北市新莊區,0131060010,衛生福利部樂生療養院,0.0159,0.01810,0.01660
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q3,臺北業務組,新北市新莊區,0131060010,衛生福利部樂生療養院,0.0035,0.01470,0.01490
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q4,臺北業務組,新北市新莊區,0131060010,衛生福利部樂生療養院,0.0162,0.01270,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,臺北業務組,新北市新莊區,0131060010,衛生福利部樂生療養院,0.0136,0.01580,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q2,臺北業務組,新北市新莊區,0131060010,衛生福利部樂生療養院,0.0068,0.01560,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q3,臺北業務組,新北市新莊區,0131060010,衛生福利部樂生療養院,0.0326,0.01760,0.01540
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q4,臺北業務組,新北市新莊區,0131060010,衛生福利部樂生療養院,0.0193,0.01380,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q1,高屏業務組,高雄市苓雅區,0102080017,高雄市立民生醫院,0.0205,0.01500,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q2,高屏業務組,高雄市苓雅區,0102080017,高雄市立民生醫院,0.0063,0.01560,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q3,高屏業務組,高雄市苓雅區,0102080017,高雄市立民生醫院,0.0000,0.01370,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q4,高屏業務組,高雄市苓雅區,0102080017,高雄市立民生醫院,0.0089,0.01470,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q4,高屏業務組,高雄市苓雅區,0102080017,高雄市立民生醫院,0.0138,0.01380,0.01310
