序號,旅館名稱,違規項目,旅館地址
54,桃園區建國路348巷30號1樓日租,無照營業,桃園市桃園區建國路348巷30號1樓
55,桃園區建國路61巷9號9樓之2日租,無照營業,桃園市桃園區建國路61巷9號9樓之2
56,桃園區慈光街101巷15號12樓日租,無照營業,桃園市桃園區慈光街101巷15號12樓
57,龜山區文學路241號21樓之5日租,無照營業,桃園市龜山區文學路241號21樓之5
58,大園區高鐵南路一段95號7樓日租,無照營業,桃園市大園區大園區高鐵南路一段95號7樓
59,大園區大豐一街66號4樓之2日租,無照營業,桃園市大園區大豐一街66號4樓之2
60,大園區大豐一街66號6樓之1日租,無照營業,桃園市大園區大豐一街66號6樓之1
61,蘆竹區新南路一段40號6樓之1日租,無照營業,桃園市蘆竹區新南路一段40號6樓之1
62,觀音區長春路126號日租套房,無照營業,桃園市觀音區長春路126號
63,龜山區復興一路62號3樓日租,無照營業,桃園市龜山區復興一路62號3樓
64,大象泰式美食館樓上日租套房(玫瑰宿舍大樓),無照營業,桃園市中壢區石頭里元化路2-28號3至5樓
65,八德區中華北街15巷4號日租,無照營業,桃園市八德區中華北街15巷4號
66,大園區和平一街29號日租,無照營業,桃園市大園區和平一街29號
67,中壢區永泰路173號9樓日租,無照營業,桃園市中壢區永泰路173號9樓
68,中壢區復華街345號3樓日租,無照營業,桃園市中壢區復華街345號3樓
69,中壢區愛國路60巷23弄3號3樓日租,無照營業,桃園市中壢區愛國路60巷23弄3號3樓
70,桃園區民光東路87號5樓之一日租,無照營業,桃園市桃園區民光東路87號5樓之一
71,桃園區同安街431號14樓日租,無照營業,桃園市桃園區同安街431號14樓
72,桃園區宏昌六街128號5樓日租,無照營業,桃園市桃園區宏昌六街128號5樓
73,桃園區南華街53號2樓日租,無照營業,桃園市桃園區南華街53號2樓
74,蘆竹區南山北路2段348巷9之1號日租,無照營業,桃園市蘆竹區南山北路2段348巷9之1號
75,自然樂園,無照營業,桃園市大溪區義和里福山一街167號
76,1213民宿農莊,無照營業,桃園市觀音區保生村16鄰29-27號
77,觀雲休憩農莊,無照營業,桃園市復興區華陵村10鄰中心路145-6號
78,雲莊渡假山莊,無照營業,桃園市復興區華陵村11鄰巴陵192-6號
79,佳儂農場,無照營業,桃園市復興區華陵村138-9號
80,楓墅,無照營業,桃園市復興區華陵村145-5號
81,椰林花都,無照營業,桃園市大溪區瑞安路2段249號
82,伯旭渡假農場,無照營業,桃園市復興區華陵村8鄰巴崚50之2號
83,嶺鎮農場,無照營業,桃園市復興區華陵村中心路145號之3
84,三好休閒渡假農場,無照營業,桃園市復興區華陵村中心路160-5號
85,北橫貫山莊,無照營業,桃園市復興區華陵村巴崚21-1號
86,5.5k農莊,無照營業,桃園市復興區華陵村巴崚路57-1號
87,俠雲山莊,無照營業,桃園市復興區華陵村143-5號
88,永隆渡假農場,無照營業,桃園市復興區華陵里190號
89,鳳瑄的家,無照營業,桃園市龍潭區烏樹林村11鄰龍平路115巷71號
90,彩繪莊園,無照營業,桃園市蘆竹區坑口里頭前15鄰28號
91,大溪百吉星墅,無照營業,桃園市大溪區復興里5鄰石龜坑6號
92,森鄰水岸景觀咖啡館,無照營業,桃園市復興區澤仁里1鄰6號
93,霞雲坪泰雅莊園,無照營業,桃園市復興區澤仁里霞雲坪19鄰26號
94,流霞谷親水烤肉園區,無照營業,桃園市復興區羅浮村1鄰合流14-1號
95,新屋的心屋,無照營業,桃園市新屋區東明里7鄰甲頭厝16之48號
96,益安居,無照營業,桃園市蘆竹區坑口里20鄰頭前82號
97,巃城客棧,無照營業,桃園市龍潭區中原路一段56巷24弄1號
98,永安61庭園咖啡,無照營業,桃園市新屋區永安里崁頭厝51-5號
99,春花鐵木,無照營業,桃園市大溪區復興路2段732巷100號
100,小磚屋農園,無照營業,桃園市龍潭區福源路500號之1
101,大園區中正西路36號民宿,無照營業,桃園市大園區中正西路36號
