﻿"country","district","segment","lid","official_value"
"新北市","永和區","大新段","02840000","112000"
"新北市","永和區","大新段","02840001","112000"
"新北市","永和區","大新段","02850000","112000"
"新北市","永和區","大新段","02850001","112000"
"新北市","永和區","大新段","02860000","112000"
"新北市","永和區","大新段","02860001","112000"
"新北市","永和區","大新段","02870000","112000"
"新北市","永和區","大新段","02870001","112000"
"新北市","永和區","大新段","02880000","112000"
"新北市","永和區","大新段","02890000","112000"
"新北市","永和區","大新段","02900000","112000"
"新北市","永和區","大新段","02910000","112000"
"新北市","永和區","大新段","02920000","112000"
"新北市","永和區","大新段","02930000","146000"
"新北市","永和區","大新段","02940000","146000"
"新北市","永和區","大新段","02950000","112000"
"新北市","永和區","大新段","02960000","112000"
"新北市","永和區","大新段","02970000","152032"
"新北市","永和區","大新段","02970001","113241"
"新北市","永和區","大新段","02980000","146510"
"新北市","永和區","大新段","02990000","234868"
"新北市","永和區","大新段","03000000","240442"
"新北市","永和區","大新段","03010000","237510"
"新北市","永和區","大新段","03020000","236584"
"新北市","永和區","大新段","03030000","155329"
"新北市","永和區","大新段","03030001","118168"
"新北市","永和區","大新段","03040000","146000"
"新北市","永和區","大新段","03050000","112000"
"新北市","永和區","大新段","03060000","112000"
"新北市","永和區","大新段","03070000","112000"
"新北市","永和區","大新段","03080000","146000"
"新北市","永和區","大新段","03090000","112000"
"新北市","永和區","大新段","03100000","146000"
"新北市","永和區","大新段","03110000","232029"
"新北市","永和區","大新段","03120000","146000"
"新北市","永和區","大新段","03130000","146000"
"新北市","永和區","大新段","03140000","112000"
"新北市","永和區","大新段","03150000","112000"
"新北市","永和區","大新段","03160000","112000"
"新北市","永和區","大新段","03170000","112000"
"新北市","永和區","大新段","03180000","112000"
"新北市","永和區","大新段","03180001","112000"
"新北市","永和區","大新段","03180002","112000"
"新北市","永和區","大新段","03180003","112000"
"新北市","永和區","大新段","03190000","112000"
"新北市","永和區","大新段","03200000","112000"
"新北市","永和區","大新段","03210000","112000"
"新北市","永和區","大新段","03220000","114717"
"新北市","永和區","大新段","03230000","136279"
"新北市","永和區","大新段","03240000","146000"
"新北市","永和區","大新段","03240001","146000"
"新北市","永和區","大新段","03250000","238862"
"新北市","永和區","大新段","03260000","237510"
"新北市","永和區","大新段","03270000","225186"
"新北市","永和區","大新段","03280000","225477"
"新北市","永和區","大新段","03290000","250000"
"新北市","永和區","大新段","03300000","219570"
"新北市","永和區","大新段","03310000","207599"
"新北市","永和區","大新段","03310001","112000"
"新北市","永和區","大新段","03320000","238674"
"新北市","永和區","大新段","03330000","146000"
"新北市","永和區","大新段","03340000","147622"
"新北市","永和區","大新段","03350000","112000"
"新北市","永和區","大新段","03360000","160820"
"新北市","永和區","大新段","03360001","112000"
"新北市","永和區","大新段","03370000","146000"
"新北市","永和區","大新段","03380000","112000"
"新北市","永和區","大新段","03390000","112000"
"新北市","永和區","大新段","03400000","112000"
"新北市","永和區","大新段","03410000","112000"
"新北市","永和區","大新段","03420000","112000"
"新北市","永和區","大新段","03430000","112000"
"新北市","永和區","大新段","03440000","112000"
"新北市","永和區","大新段","03450000","112000"
"新北市","永和區","大新段","03460000","112000"
"新北市","永和區","大新段","03470000","112000"
"新北市","永和區","大新段","03480000","112000"
"新北市","永和區","大新段","03490000","112000"
"新北市","永和區","大新段","03500000","112000"
"新北市","永和區","大新段","03510000","112000"
"新北市","永和區","大新段","03520000","112000"
"新北市","永和區","大新段","03530000","112000"
"新北市","永和區","大新段","03540000","112000"
"新北市","永和區","大新段","03550000","112000"
"新北市","永和區","大新段","03560000","112000"
"新北市","永和區","大新段","03570000","112000"
"新北市","永和區","大新段","03580000","112000"
"新北市","永和區","大新段","03590000","112000"
"新北市","永和區","大新段","03600000","112000"
"新北市","永和區","大新段","03610000","112000"
"新北市","永和區","大新段","03620000","112000"
"新北市","永和區","大新段","03630000","112000"
"新北市","永和區","大新段","03640000","112000"
"新北市","永和區","大新段","03650000","112000"
"新北市","永和區","大新段","03660000","112000"
"新北市","永和區","大新段","03660001","112000"
"新北市","永和區","大新段","03670000","112000"
"新北市","永和區","大新段","03680000","112000"
"新北市","永和區","大新段","03690000","112000"
"新北市","永和區","大新段","03700000","112000"
"新北市","永和區","大新段","03710000","112000"
"新北市","永和區","大新段","03720000","112000"
"新北市","永和區","大新段","03730000","112000"
"新北市","永和區","大新段","03740000","112000"
"新北市","永和區","大新段","03750000","112000"
"新北市","永和區","大新段","03760000","112000"
"新北市","永和區","大新段","03770000","112000"
"新北市","永和區","大新段","03780000","112000"
"新北市","永和區","大新段","03790000","112000"
"新北市","永和區","大新段","03800000","112000"
"新北市","永和區","大新段","03800001","112000"
"新北市","永和區","大新段","03800002","112000"
"新北市","永和區","大新段","03800003","112000"
"新北市","永和區","大新段","03800004","112000"
"新北市","永和區","大新段","03800005","112000"
"新北市","永和區","大新段","03800006","112000"
"新北市","永和區","大新段","03810000","112000"
"新北市","永和區","大新段","03820000","112000"
"新北市","永和區","大新段","03830000","112000"
"新北市","永和區","大新段","03840000","112000"
"新北市","永和區","大新段","03850000","112000"
"新北市","永和區","大新段","03860000","112000"
"新北市","永和區","大新段","03860001","112000"
"新北市","永和區","大新段","03860002","112000"
"新北市","永和區","大新段","03870000","112000"
"新北市","永和區","大新段","03880000","112000"
"新北市","永和區","大新段","03890000","112000"
"新北市","永和區","大新段","03900000","112000"
"新北市","永和區","大新段","03910000","112000"
"新北市","永和區","大新段","03920000","112000"
"新北市","永和區","大新段","03930000","112000"
"新北市","永和區","大新段","03940000","112000"
"新北市","永和區","大新段","03950000","112000"
"新北市","永和區","大新段","03960000","112000"
"新北市","永和區","大新段","03970000","112000"
"新北市","永和區","大新段","03980000","112000"
"新北市","永和區","大新段","03990000","112000"
"新北市","永和區","大新段","04000000","112000"
"新北市","永和區","大新段","04010000","112000"
"新北市","永和區","大新段","04020000","112000"
"新北市","永和區","大新段","04030000","112000"
"新北市","永和區","大新段","04040000","112000"
"新北市","永和區","大新段","04050000","112000"
"新北市","永和區","大新段","04050001","112000"
"新北市","永和區","大新段","04060000","112000"
"新北市","永和區","大新段","04070000","112000"
"新北市","永和區","大新段","04080000","112000"
"新北市","永和區","大新段","04090000","112000"
"新北市","永和區","大新段","04100000","149759"
"新北市","永和區","大新段","04100001","112000"
"新北市","永和區","大新段","04110000","112000"
"新北市","永和區","大新段","04120000","112000"
"新北市","永和區","大新段","04130000","112000"
"新北市","永和區","大新段","04140000","112000"
"新北市","永和區","大新段","04150000","112000"
"新北市","永和區","大新段","04160000","112000"
"新北市","永和區","大新段","04170000","112000"
"新北市","永和區","大新段","04180000","112000"
"新北市","永和區","大新段","04190000","112000"
"新北市","永和區","大新段","04200000","112000"
"新北市","永和區","大新段","04210000","112000"
"新北市","永和區","大新段","04230000","112000"
"新北市","永和區","大新段","04240000","112010"
"新北市","永和區","大新段","04260000","112000"
"新北市","永和區","大新段","04270000","113363"
"新北市","永和區","大新段","04280000","112003"
"新北市","永和區","大新段","04290000","145949"
"新北市","永和區","大新段","04300000","146000"
"新北市","永和區","大新段","04310000","146000"
"新北市","永和區","大新段","04320000","386250"
"新北市","永和區","大新段","04330000","339900"
"新北市","永和區","大新段","04340000","401700"
"新北市","永和區","大新段","04350000","225570"
"新北市","永和區","大新段","04360000","386250"
"新北市","永和區","大新段","04370000","250809"
"新北市","永和區","大新段","04380000","401700"
"新北市","永和區","大新段","04390000","309000"
"新北市","永和區","大新段","04400000","309000"
"新北市","永和區","大新段","04410000","257525"
"新北市","永和區","大新段","04420000","255960"
"新北市","永和區","大新段","04430000","254835"
"新北市","永和區","大新段","04440000","248511"
"新北市","永和區","大新段","04450000","284143"
"新北市","永和區","大新段","04460000","309000"
"新北市","永和區","大新段","04470000","197918"
"新北市","永和區","大新段","04480000","401700"
"新北市","永和區","大新段","04490000","309000"
"新北市","永和區","大新段","04500000","262312"
"新北市","永和區","大新段","04560000","309000"
"新北市","永和區","大新段","04670000","146000"
"新北市","永和區","大新段","04680000","146000"
"新北市","永和區","大新段","04690000","112000"
"新北市","永和區","大新段","04700000","112000"
"新北市","永和區","大新段","04710000","112000"
"新北市","永和區","大新段","04720000","112000"
"新北市","永和區","大新段","04730000","112000"
"新北市","永和區","大新段","04740000","112000"
"新北市","永和區","大新段","04750000","112000"
"新北市","永和區","大新段","04760000","112000"
"新北市","永和區","大新段","04770000","112000"
"新北市","永和區","大新段","04780000","112000"
"新北市","永和區","大新段","04790000","112000"
"新北市","永和區","大新段","04800000","112000"
"新北市","永和區","大新段","04810000","112000"
"新北市","永和區","大新段","04820000","112000"
"新北市","永和區","大新段","04830000","112000"
"新北市","永和區","大新段","04840000","112000"
"新北市","永和區","大新段","04850000","112000"
"新北市","永和區","大新段","04850001","112000"
"新北市","永和區","大新段","04860000","112000"
"新北市","永和區","大新段","04860001","113265"
"新北市","永和區","大新段","04870000","112000"
"新北市","永和區","大新段","04880000","112000"
"新北市","永和區","大新段","04890000","112000"
"新北市","永和區","大新段","04890001","112000"
"新北市","永和區","大新段","04900000","112000"
"新北市","永和區","大新段","04910000","112000"
"新北市","永和區","大新段","04920000","112000"
"新北市","永和區","大新段","04930000","112000"
"新北市","永和區","大新段","04930001","112000"
"新北市","永和區","大新段","04930002","112000"
"新北市","永和區","大新段","04940000","112000"
"新北市","永和區","大新段","04950000","112000"
"新北市","永和區","大新段","04960000","112000"
"新北市","永和區","大新段","04970000","112000"
"新北市","永和區","大新段","04980000","112000"
"新北市","永和區","大新段","04990000","112000"
"新北市","永和區","大新段","05000000","112000"
"新北市","永和區","大新段","05010000","112000"
"新北市","永和區","大新段","05020000","112000"
"新北市","永和區","大新段","05030000","112000"
"新北市","永和區","大新段","05040000","112000"
"新北市","永和區","大新段","05050000","112000"
"新北市","永和區","大新段","05060000","112000"
"新北市","永和區","大新段","05070000","112000"
"新北市","永和區","大新段","05080000","112000"
"新北市","永和區","大新段","05090000","112000"
"新北市","永和區","大新段","05100000","112000"
"新北市","永和區","大新段","05110000","112000"
"新北市","永和區","大新段","05120000","112000"
"新北市","永和區","大新段","05130000","112000"
"新北市","永和區","大新段","05140000","112000"
"新北市","永和區","大新段","05150000","112000"
"新北市","永和區","大新段","05160000","112000"
"新北市","永和區","大新段","05170000","112000"
"新北市","永和區","大新段","05180000","112000"
"新北市","永和區","大新段","05190000","112000"
"新北市","永和區","大新段","05200000","112000"
"新北市","永和區","大新段","05210000","112000"
"新北市","永和區","大新段","05220000","112000"
"新北市","永和區","大新段","05230000","112000"
"新北市","永和區","大新段","05240000","112000"
"新北市","永和區","大新段","05250000","112000"
"新北市","永和區","大新段","05260000","112000"
"新北市","永和區","大新段","05270000","112000"
"新北市","永和區","大新段","05280000","112000"
"新北市","永和區","大新段","05290000","112000"
"新北市","永和區","大新段","05300000","112000"
"新北市","永和區","大新段","05310000","112000"
"新北市","永和區","大新段","05320000","112000"
"新北市","永和區","大新段","05330000","112000"
"新北市","永和區","大新段","05340000","112000"
"新北市","永和區","大新段","05350000","112000"
"新北市","永和區","大新段","05360000","112000"
"新北市","永和區","大新段","05370000","112000"
"新北市","永和區","大新段","05380000","112000"
"新北市","永和區","大新段","05390000","112000"
"新北市","永和區","大新段","05390001","112000"
"新北市","永和區","大新段","05400000","112000"
"新北市","永和區","大新段","05410000","112000"
"新北市","永和區","大新段","05420000","112000"
"新北市","永和區","大新段","05430000","112000"
"新北市","永和區","大新段","05440000","112000"
"新北市","永和區","大新段","05450000","146000"
"新北市","永和區","大新段","05460000","146000"
"新北市","永和區","大新段","05470000","112000"
"新北市","永和區","大新段","05480000","211250"
"新北市","永和區","大新段","05510000","112000"
"新北市","永和區","大新段","05520000","146000"
"新北市","永和區","大新段","05530000","112000"
"新北市","永和區","大新段","05540000","112000"
"新北市","永和區","大新段","05550000","112000"
"新北市","永和區","大新段","05560000","112000"
"新北市","永和區","大新段","05570000","112000"
"新北市","永和區","大新段","05580000","112000"
"新北市","永和區","大新段","05590000","112000"
"新北市","永和區","大新段","05600000","112000"
"新北市","永和區","大新段","05610000","112000"
"新北市","永和區","大新段","05620000","112000"
"新北市","永和區","大新段","05630000","112000"
"新北市","永和區","大新段","05640000","112000"
"新北市","永和區","大新段","05650000","112000"
"新北市","永和區","大新段","05650001","112000"
"新北市","永和區","大新段","05660000","112000"
"新北市","永和區","大新段","05670000","112000"
"新北市","永和區","大新段","05680000","112000"
"新北市","永和區","大新段","05690000","112000"
"新北市","永和區","大新段","05700000","112000"
"新北市","永和區","大新段","05710000","112000"
"新北市","永和區","大新段","05720000","112000"
"新北市","永和區","大新段","05730000","112000"
"新北市","永和區","大新段","05740000","112000"
"新北市","永和區","大新段","05750000","112000"
"新北市","永和區","大新段","05760000","112000"
"新北市","永和區","大新段","05770000","112000"
"新北市","永和區","大新段","05780000","112000"
"新北市","永和區","大新段","05790000","112000"
"新北市","永和區","大新段","05800000","112000"
"新北市","永和區","大新段","05810000","112000"
"新北市","永和區","大新段","05820000","112000"
"新北市","永和區","大新段","05830000","112000"
"新北市","永和區","大新段","05840000","112000"
"新北市","永和區","大新段","05850000","112000"
"新北市","永和區","大新段","05860000","112000"
"新北市","永和區","大新段","05870000","112000"
"新北市","永和區","大新段","05880000","112000"
"新北市","永和區","大新段","05890000","112000"
"新北市","永和區","大新段","05920000","112000"
"新北市","永和區","大新段","05930000","146000"
"新北市","永和區","大新段","06030000","146000"
"新北市","永和區","大新段","06040000","203252"
"新北市","永和區","大新段","06050000","233620"
"新北市","永和區","大新段","06130000","216348"
"新北市","永和區","大新段","06290000","295200"
"新北市","永和區","大新段","06300000","295200"
"新北市","永和區","大新段","06310000","157787"
"新北市","永和區","大新段","06470000","112000"
"新北市","永和區","大新段","06610000","146000"
"新北市","永和區","大新段","06640000","112000"
"新北市","永和區","大新段","06640001","112000"
"新北市","永和區","大新段","06650000","112000"
"新北市","永和區","大新段","06660000","112000"
"新北市","永和區","大新段","06670000","112000"
"新北市","永和區","大新段","06680000","112000"
"新北市","永和區","大新段","06690000","112000"
"新北市","永和區","大新段","06700000","112000"
"新北市","永和區","大新段","06710000","112000"
"新北市","永和區","大新段","06720000","146358"
"新北市","永和區","大新段","06730000","270600"
"新北市","永和區","大新段","06740000","270600"
"新北市","永和區","大新段","06750000","270600"
"新北市","永和區","大新段","06760000","146283"
"新北市","永和區","大新段","06770000","205210"
"新北市","永和區","大新段","06780000","214640"
"新北市","永和區","大新段","06790000","112000"
"新北市","永和區","大新段","06800000","112000"
"新北市","永和區","大新段","06810000","112000"
"新北市","永和區","大新段","06820000","112000"
"新北市","永和區","大新段","06830000","112000"
"新北市","永和區","大新段","06830001","112000"
"新北市","永和區","大新段","06840000","112000"
"新北市","永和區","大新段","06850000","112000"
"新北市","永和區","大新段","06860000","112000"
"新北市","永和區","大新段","06870000","112000"
"新北市","永和區","大新段","06880000","112000"
"新北市","永和區","大新段","06890000","112000"
"新北市","永和區","大新段","06900000","112000"
"新北市","永和區","大新段","06910000","205510"
"新北市","永和區","大新段","06930000","228110"
"新北市","永和區","大新段","06940000","270600"
"新北市","永和區","大新段","06950000","205700"
"新北市","永和區","大新段","06960000","146881"
"新北市","永和區","大新段","06970000","146000"
"新北市","永和區","大新段","06980000","112000"
"新北市","永和區","大新段","06990000","112000"
"新北市","永和區","大新段","07000000","112000"
"新北市","永和區","大新段","07010000","112000"
"新北市","永和區","大新段","07020000","112000"
"新北市","永和區","大新段","07030000","112000"
"新北市","永和區","大新段","07040000","112000"
"新北市","永和區","大新段","07040001","112000"
"新北市","永和區","大新段","07050000","112000"
"新北市","永和區","大新段","07060000","112000"
"新北市","永和區","大新段","07070000","112000"
"新北市","永和區","大新段","07080000","112000"
"新北市","永和區","大新段","07090000","112000"
"新北市","永和區","大新段","07100000","112000"
"新北市","永和區","大新段","07110000","146000"
"新北市","永和區","大新段","07120000","146359"
"新北市","永和區","大新段","07130000","146429"
"新北市","永和區","大新段","07140000","270600"
"新北市","永和區","大新段","07150000","174660"
"新北市","永和區","大新段","07160000","295200"
"新北市","永和區","大新段","07170000","295200"
"新北市","永和區","大新段","07180000","169740"
"新北市","永和區","大新段","07190000","146269"
"新北市","永和區","大新段","07190001","146410"
"新北市","永和區","大新段","07200000","112000"
"新北市","永和區","大新段","07210000","112000"
"新北市","永和區","大新段","07220000","112000"
"新北市","永和區","大新段","07220001","112000"
"新北市","永和區","大新段","07230000","112000"
"新北市","永和區","大新段","07240000","112000"
"新北市","永和區","大新段","07250000","112000"
"新北市","永和區","大新段","07260000","112000"
"新北市","永和區","大新段","07270000","112000"
"新北市","永和區","大新段","07280000","112000"
"新北市","永和區","大新段","07280001","112000"
"新北市","永和區","大新段","07290000","112000"
"新北市","永和區","大新段","07290001","112000"
"新北市","永和區","大新段","07300000","112000"
"新北市","永和區","大新段","07300002","112000"
"新北市","永和區","大新段","07310000","112000"
"新北市","永和區","大新段","07330000","112000"
"新北市","永和區","大新段","07340000","112000"
"新北市","永和區","大新段","07350000","112000"
"新北市","永和區","大新段","07410000","146000"
"新北市","永和區","大新段","07420000","112000"
"新北市","永和區","大新段","07430000","112000"
"新北市","永和區","大新段","07440000","112000"
"新北市","永和區","大新段","07450000","112000"
