年度,行業別,地區,事業單位數量（家）
2013,紡織業,臺南市,433
2013,成衣及服飾品製造業,臺南市,312
2013,皮革、毛皮及其製品製造業,臺南市,167
2013,木竹製品製造業,臺南市,116
2013,紙漿、紙及紙製品製造業,臺南市,294
2013,印刷及資料儲存媒體複製業,臺南市,421
2013,石油及煤製品製造業,臺南市,8
2013,化學材料製造業,臺南市,127
2013,化學製品製造業,臺南市,211
2013,藥品製造業,臺南市,79
2013,橡膠製品製造業,臺南市,91
2013,塑膠製品製造業,臺南市,1262
2013,非金屬礦物製品製造業,臺南市,181
2013,基本金屬製造業,臺南市,460
2013,金屬製品製造業,臺南市,2753
2013,電子零組件製造業,臺南市,240
2013,電腦、電子產品及光學製品製造業,臺南市,198
2013,電力設備製造業,臺南市,533
2013,機械設備製造業,臺南市,1119
2013,汽車及其零件製造業,臺南市,556
2013,其他運輸工具製造業,臺南市,353
2013,家具製造業,臺南市,189
2013,其他製造業,臺南市,686
2013,產業用機械設備維修及安裝業,臺南市,158
2013,電力及燃氣供應業,臺南市,11
2013,用水供應及污染整治業,臺南市,201
2013,營造業,臺南市,3650
2013,批發及零售業,臺南市,16717
2013,運輸及倉儲業,臺南市,911
2013,住宿及餐飲業,臺南市,4035
2013,資訊及通訊傳播業,臺南市,338
2013,金融及保險業,臺南市,563
2013,不動產業,臺南市,856
2013,專業、科學及技術服務業,臺南市,1472
2013,支援服務業,臺南市,968
2013,公共行政及國防；強制性社會安全,臺南市,0
2013,教育服務業,臺南市,1024
2013,醫療保健及社會工作服務業,臺南市,2003
2013,藝術、娛樂及休閒服務業,臺南市,973
2013,其他服務業,臺南市,2345
2013,農、林、漁、牧業,高雄市,691
2013,礦業及土石採取業,高雄市,40
2013,食品製造業,高雄市,395
2013,飲料製造業,高雄市,62
2013,菸草製造業,高雄市,0
2013,紡織業,高雄市,103
2013,成衣及服飾品製造業,高雄市,144
2013,皮革、毛皮及其製品製造業,高雄市,42
2013,木竹製品製造業,高雄市,188
2013,紙漿、紙及紙製品製造業,高雄市,178
2013,印刷及資料儲存媒體複製業,高雄市,413
2013,石油及煤製品製造業,高雄市,22
2013,化學材料製造業,高雄市,119
2013,化學製品製造業,高雄市,196
2013,藥品製造業,高雄市,36
2013,橡膠製品製造業,高雄市,130
2013,塑膠製品製造業,高雄市,501
2013,非金屬礦物製品製造業,高雄市,221
2013,基本金屬製造業,高雄市,409
2013,金屬製品製造業,高雄市,2816
2013,電子零組件製造業,高雄市,313
2013,電腦、電子產品及光學製品製造業,高雄市,123
2013,電力設備製造業,高雄市,388
2013,機械設備製造業,高雄市,1172
2013,汽車及其零件製造業,高雄市,146
2013,其他運輸工具製造業,高雄市,356
2013,家具製造業,高雄市,166
2013,其他製造業,高雄市,188
2013,產業用機械設備維修及安裝業,高雄市,902
2013,電力及燃氣供應業,高雄市,14
2013,用水供應及污染整治業,高雄市,461
2013,營造業,高雄市,8863
2013,批發及零售業,高雄市,31138
2013,運輸及倉儲業,高雄市,3145
2013,住宿及餐飲業,高雄市,6506
2013,資訊及通訊傳播業,高雄市,659
2013,金融及保險業,高雄市,850
2013,不動產業,高雄市,1562
2013,專業、科學及技術服務業,高雄市,2895
2013,支援服務業,高雄市,1865
2013,公共行政及國防；強制性社會安全,高雄市,0
2013,教育服務業,高雄市,1723
2013,醫療保健及社會工作服務業,高雄市,3153
2013,藝術、娛樂及休閒服務業,高雄市,1260
2013,其他服務業,高雄市,4191
2013,農、林、漁、牧業,宜蘭縣,63
2013,礦業及土石採取業,宜蘭縣,44
2013,食品製造業,宜蘭縣,142
2013,飲料製造業,宜蘭縣,12
2013,菸草製造業,宜蘭縣,0
2013,紡織業,宜蘭縣,30
2013,成衣及服飾品製造業,宜蘭縣,180
2013,皮革、毛皮及其製品製造業,宜蘭縣,9
2013,木竹製品製造業,宜蘭縣,96
2013,紙漿、紙及紙製品製造業,宜蘭縣,38
2013,印刷及資料儲存媒體複製業,宜蘭縣,33
2013,石油及煤製品製造業,宜蘭縣,4
2013,化學材料製造業,宜蘭縣,22
2013,化學製品製造業,宜蘭縣,21
2013,藥品製造業,宜蘭縣,7
2013,橡膠製品製造業,宜蘭縣,8
2013,塑膠製品製造業,宜蘭縣,43
2013,非金屬礦物製品製造業,宜蘭縣,99
2013,基本金屬製造業,宜蘭縣,31
2013,金屬製品製造業,宜蘭縣,232
2013,電子零組件製造業,宜蘭縣,30
2013,電腦、電子產品及光學製品製造業,宜蘭縣,16
2013,電力設備製造業,宜蘭縣,40
2013,機械設備製造業,宜蘭縣,133
2013,汽車及其零件製造業,宜蘭縣,10
2013,其他運輸工具製造業,宜蘭縣,6
2013,家具製造業,宜蘭縣,24
2013,其他製造業,宜蘭縣,50
2013,產業用機械設備維修及安裝業,宜蘭縣,104
2013,電力及燃氣供應業,宜蘭縣,5
2013,用水供應及污染整治業,宜蘭縣,36
2013,營造業,宜蘭縣,1422
2013,批發及零售業,宜蘭縣,3217
2013,運輸及倉儲業,宜蘭縣,370
2013,住宿及餐飲業,宜蘭縣,992
2013,資訊及通訊傳播業,宜蘭縣,54
2013,金融及保險業,宜蘭縣,37
2013,不動產業,宜蘭縣,225
2013,專業、科學及技術服務業,宜蘭縣,318
2013,支援服務業,宜蘭縣,215
2013,公共行政及國防；強制性社會安全,宜蘭縣,0
2013,教育服務業,宜蘭縣,204
2013,醫療保健及社會工作服務業,宜蘭縣,434
2013,藝術、娛樂及休閒服務業,宜蘭縣,272
2013,其他服務業,宜蘭縣,559
2013,農、林、漁、牧業,桃園縣,88
2013,礦業及土石採取業,桃園縣,15
2013,食品製造業,桃園縣,298
2013,飲料製造業,桃園縣,46
2013,菸草製造業,桃園縣,0
2013,紡織業,桃園縣,872
2013,成衣及服飾品製造業,桃園縣,124
2013,皮革、毛皮及其製品製造業,桃園縣,25
2013,木竹製品製造業,桃園縣,160
2013,紙漿、紙及紙製品製造業,桃園縣,297
2013,印刷及資料儲存媒體複製業,桃園縣,355
2013,石油及煤製品製造業,桃園縣,13
2013,化學材料製造業,桃園縣,146
2013,化學製品製造業,桃園縣,280
2013,藥品製造業,桃園縣,40
2013,橡膠製品製造業,桃園縣,138
2013,塑膠製品製造業,桃園縣,770
2013,非金屬礦物製品製造業,桃園縣,253
2013,基本金屬製造業,桃園縣,475
2013,金屬製品製造業,桃園縣,2286
2013,電子零組件製造業,桃園縣,1315
2013,電腦、電子產品及光學製品製造業,桃園縣,358
2013,電力設備製造業,桃園縣,562
2013,機械設備製造業,桃園縣,1721
2013,汽車及其零件製造業,桃園縣,455
2013,其他運輸工具製造業,桃園縣,87
2013,家具製造業,桃園縣,105
2013,其他製造業,桃園縣,293
2013,產業用機械設備維修及安裝業,桃園縣,250
2013,電力及燃氣供應業,桃園縣,14
2013,用水供應及污染整治業,桃園縣,333
2013,營造業,桃園縣,5209
2013,批發及零售業,桃園縣,19799
2013,運輸及倉儲業,桃園縣,1529
2013,住宿及餐飲業,桃園縣,3179
2013,資訊及通訊傳播業,桃園縣,439
2013,金融及保險業,桃園縣,387
2013,不動產業,桃園縣,1254
2013,專業、科學及技術服務業,桃園縣,1847
2013,支援服務業,桃園縣,1208
2013,公共行政及國防；強制性社會安全,桃園縣,0
2013,教育服務業,桃園縣,797
2013,醫療保健及社會工作服務業,桃園縣,1565
2013,藝術、娛樂及休閒服務業,桃園縣,832
2013,其他服務業,桃園縣,1925
2013,農、林、漁、牧業,新竹縣,47
2013,礦業及土石採取業,新竹縣,16
2013,食品製造業,新竹縣,62
2013,飲料製造業,新竹縣,12
2013,菸草製造業,新竹縣,0
2013,紡織業,新竹縣,27
2013,成衣及服飾品製造業,新竹縣,9
2013,皮革、毛皮及其製品製造業,新竹縣,2
2013,木竹製品製造業,新竹縣,46
2013,紙漿、紙及紙製品製造業,新竹縣,47
2013,印刷及資料儲存媒體複製業,新竹縣,30
2013,石油及煤製品製造業,新竹縣,2
2013,化學材料製造業,新竹縣,42
2013,化學製品製造業,新竹縣,29
2013,藥品製造業,新竹縣,13
2013,橡膠製品製造業,新竹縣,27
2013,塑膠製品製造業,新竹縣,126
2013,非金屬礦物製品製造業,新竹縣,90
2013,基本金屬製造業,新竹縣,67
2013,金屬製品製造業,新竹縣,381
2013,電子零組件製造業,新竹縣,315
2013,電腦、電子產品及光學製品製造業,新竹縣,146
2013,電力設備製造業,新竹縣,143
2013,機械設備製造業,新竹縣,251
2013,汽車及其零件製造業,新竹縣,79
2013,其他運輸工具製造業,新竹縣,32
2013,家具製造業,新竹縣,26
2013,其他製造業,新竹縣,39
2013,產業用機械設備維修及安裝業,新竹縣,68
2013,電力及燃氣供應業,新竹縣,3
2013,用水供應及污染整治業,新竹縣,73
2013,營造業,新竹縣,1432
2013,批發及零售業,新竹縣,3404
2013,運輸及倉儲業,新竹縣,246
2013,住宿及餐飲業,新竹縣,871
2013,資訊及通訊傳播業,新竹縣,104
2013,金融及保險業,新竹縣,92
2013,不動產業,新竹縣,292
2013,專業、科學及技術服務業,新竹縣,349
2013,支援服務業,新竹縣,234
2013,公共行政及國防；強制性社會安全,新竹縣,0
2013,教育服務業,新竹縣,165
2013,醫療保健及社會工作服務業,新竹縣,439
2013,藝術、娛樂及休閒服務業,新竹縣,162
2013,其他服務業,新竹縣,540
2013,農、林、漁、牧業,苗栗縣,48
2013,礦業及土石採取業,苗栗縣,41
2013,食品製造業,苗栗縣,52
2013,飲料製造業,苗栗縣,16
2013,菸草製造業,苗栗縣,1
2013,紡織業,苗栗縣,47
2013,成衣及服飾品製造業,苗栗縣,74
2013,皮革、毛皮及其製品製造業,苗栗縣,44
2013,木竹製品製造業,苗栗縣,63
2013,紙漿、紙及紙製品製造業,苗栗縣,131
2013,印刷及資料儲存媒體複製業,苗栗縣,48
2013,石油及煤製品製造業,苗栗縣,12
2013,化學材料製造業,苗栗縣,34
2013,化學製品製造業,苗栗縣,43
2013,藥品製造業,苗栗縣,5
2013,橡膠製品製造業,苗栗縣,12
2013,塑膠製品製造業,苗栗縣,125
2013,非金屬礦物製品製造業,苗栗縣,222
2013,基本金屬製造業,苗栗縣,71
2013,金屬製品製造業,苗栗縣,389
2013,電子零組件製造業,苗栗縣,92
2013,電腦、電子產品及光學製品製造業,苗栗縣,31
2013,電力設備製造業,苗栗縣,85
2013,機械設備製造業,苗栗縣,256
2013,汽車及其零件製造業,苗栗縣,34
2013,其他運輸工具製造業,苗栗縣,20
2013,家具製造業,苗栗縣,47
2013,其他製造業,苗栗縣,37
2013,產業用機械設備維修及安裝業,苗栗縣,54
2013,電力及燃氣供應業,苗栗縣,2
2013,用水供應及污染整治業,苗栗縣,73
2013,營造業,苗栗縣,1526
2013,批發及零售業,苗栗縣,3195
2013,運輸及倉儲業,苗栗縣,316
2013,住宿及餐飲業,苗栗縣,1011
2013,資訊及通訊傳播業,苗栗縣,50
2013,金融及保險業,苗栗縣,62
2013,不動產業,苗栗縣,228
2013,專業、科學及技術服務業,苗栗縣,254
2013,支援服務業,苗栗縣,253
2013,公共行政及國防；強制性社會安全,苗栗縣,0
2013,教育服務業,苗栗縣,136
2013,醫療保健及社會工作服務業,苗栗縣,450
2013,藝術、娛樂及休閒服務業,苗栗縣,251
2013,其他服務業,苗栗縣,546
2013,農、林、漁、牧業,彰化縣,90
2013,礦業及土石採取業,彰化縣,10
2013,食品製造業,彰化縣,332
2013,飲料製造業,彰化縣,33
2013,菸草製造業,彰化縣,0
2013,紡織業,彰化縣,1260
2013,成衣及服飾品製造業,彰化縣,423
2013,皮革、毛皮及其製品製造業,彰化縣,241
2013,木竹製品製造業,彰化縣,146
2013,紙漿、紙及紙製品製造業,彰化縣,348
2013,印刷及資料儲存媒體複製業,彰化縣,266
2013,石油及煤製品製造業,彰化縣,7
2013,化學材料製造業,彰化縣,94
2013,化學製品製造業,彰化縣,98
2013,藥品製造業,彰化縣,46
2013,橡膠製品製造業,彰化縣,267
2013,塑膠製品製造業,彰化縣,1143
2013,非金屬礦物製品製造業,彰化縣,182
2013,基本金屬製造業,彰化縣,433
2013,金屬製品製造業,彰化縣,4176
2013,電子零組件製造業,彰化縣,76
2013,電腦、電子產品及光學製品製造業,彰化縣,67
2013,電力設備製造業,彰化縣,256
2013,機械設備製造業,彰化縣,1343
2013,汽車及其零件製造業,彰化縣,410
2013,其他運輸工具製造業,彰化縣,620
2013,家具製造業,彰化縣,286
2013,其他製造業,彰化縣,327
2013,產業用機械設備維修及安裝業,彰化縣,69
2013,電力及燃氣供應業,彰化縣,13
2013,用水供應及污染整治業,彰化縣,142
2013,營造業,彰化縣,2199
2013,批發及零售業,彰化縣,10047
2013,運輸及倉儲業,彰化縣,559
2013,住宿及餐飲業,彰化縣,1581
2013,資訊及通訊傳播業,彰化縣,129
2013,金融及保險業,彰化縣,193
2013,不動產業,彰化縣,388
2013,專業、科學及技術服務業,彰化縣,634
2013,支援服務業,彰化縣,340
2013,公共行政及國防；強制性社會安全,彰化縣,0
2013,教育服務業,彰化縣,462
2013,醫療保健及社會工作服務業,彰化縣,1223
2013,藝術、娛樂及休閒服務業,彰化縣,473
2013,其他服務業,彰化縣,1244
2013,農、林、漁、牧業,南投縣,69
2013,礦業及土石採取業,南投縣,21
2013,食品製造業,南投縣,87
2013,飲料製造業,南投縣,24
2013,菸草製造業,南投縣,0
2013,紡織業,南投縣,27
2013,成衣及服飾品製造業,南投縣,15
2013,皮革、毛皮及其製品製造業,南投縣,29
2013,木竹製品製造業,南投縣,92
2013,紙漿、紙及紙製品製造業,南投縣,60
2013,印刷及資料儲存媒體複製業,南投縣,44
2013,石油及煤製品製造業,南投縣,4
2013,化學材料製造業,南投縣,24
2013,化學製品製造業,南投縣,36
2013,藥品製造業,南投縣,10
2013,橡膠製品製造業,南投縣,35
2013,塑膠製品製造業,南投縣,62
2013,非金屬礦物製品製造業,南投縣,52
2013,基本金屬製造業,南投縣,39
2013,金屬製品製造業,南投縣,301
2013,電子零組件製造業,南投縣,20
2013,電腦、電子產品及光學製品製造業,南投縣,11
2013,電力設備製造業,南投縣,26
2013,機械設備製造業,南投縣,77
2013,汽車及其零件製造業,南投縣,25
2013,其他運輸工具製造業,南投縣,20
2013,家具製造業,南投縣,39
2013,其他製造業,南投縣,49
2013,產業用機械設備維修及安裝業,南投縣,25
2013,電力及燃氣供應業,南投縣,6
2013,用水供應及污染整治業,南投縣,30
2013,營造業,南投縣,1339
2013,批發及零售業,南投縣,2960
2013,運輸及倉儲業,南投縣,247
2013,住宿及餐飲業,南投縣,973
2013,資訊及通訊傳播業,南投縣,48
2013,金融及保險業,南投縣,52
2013,不動產業,南投縣,173
2013,專業、科學及技術服務業,南投縣,240
2013,支援服務業,南投縣,161
2013,公共行政及國防；強制性社會安全,南投縣,0
2013,教育服務業,南投縣,162
2013,醫療保健及社會工作服務業,南投縣,508
2013,藝術、娛樂及休閒服務業,南投縣,250
2013,其他服務業,南投縣,547
2013,農、林、漁、牧業,雲林縣,115
2013,礦業及土石採取業,雲林縣,12
2013,食品製造業,雲林縣,379
2013,飲料製造業,雲林縣,13
2013,菸草製造業,雲林縣,0
2013,紡織業,雲林縣,131
2013,成衣及服飾品製造業,雲林縣,56
2013,皮革、毛皮及其製品製造業,雲林縣,36
2013,木竹製品製造業,雲林縣,45
2013,紙漿、紙及紙製品製造業,雲林縣,53
2013,印刷及資料儲存媒體複製業,雲林縣,38
2013,石油及煤製品製造業,雲林縣,9
2013,化學材料製造業,雲林縣,26
2013,化學製品製造業,雲林縣,36
2013,藥品製造業,雲林縣,7
2013,橡膠製品製造業,雲林縣,17
2013,塑膠製品製造業,雲林縣,106
2013,非金屬礦物製品製造業,雲林縣,75
2013,基本金屬製造業,雲林縣,37
2013,金屬製品製造業,雲林縣,238
2013,電子零組件製造業,雲林縣,11
2013,電腦、電子產品及光學製品製造業,雲林縣,8
2013,電力設備製造業,雲林縣,43
2013,機械設備製造業,雲林縣,134
2013,汽車及其零件製造業,雲林縣,13
2013,其他運輸工具製造業,雲林縣,4
2013,家具製造業,雲林縣,33
2013,其他製造業,雲林縣,37
2013,產業用機械設備維修及安裝業,雲林縣,59
2013,電力及燃氣供應業,雲林縣,5
2013,用水供應及污染整治業,雲林縣,73
2013,營造業,雲林縣,1486
2013,批發及零售業,雲林縣,3991
2013,運輸及倉儲業,雲林縣,264
2013,住宿及餐飲業,雲林縣,885
2013,資訊及通訊傳播業,雲林縣,52
2013,金融及保險業,雲林縣,92
2013,不動產業,雲林縣,184
2013,專業、科學及技術服務業,雲林縣,260
2013,支援服務業,雲林縣,207
2013,公共行政及國防；強制性社會安全,雲林縣,0
2013,教育服務業,雲林縣,252
2013,醫療保健及社會工作服務業,雲林縣,555
2013,藝術、娛樂及休閒服務業,雲林縣,362
2013,其他服務業,雲林縣,722
2013,農、林、漁、牧業,嘉義縣,92
2013,礦業及土石採取業,嘉義縣,1
2013,食品製造業,嘉義縣,353
2013,飲料製造業,嘉義縣,14
2013,菸草製造業,嘉義縣,0
2013,紡織業,嘉義縣,45
2013,成衣及服飾品製造業,嘉義縣,57
2013,皮革、毛皮及其製品製造業,嘉義縣,32
2013,木竹製品製造業,嘉義縣,46
2013,紙漿、紙及紙製品製造業,嘉義縣,63
2013,印刷及資料儲存媒體複製業,嘉義縣,34
2013,石油及煤製品製造業,嘉義縣,9
2013,化學材料製造業,嘉義縣,54
2013,化學製品製造業,嘉義縣,32
2013,藥品製造業,嘉義縣,9
2013,橡膠製品製造業,嘉義縣,16
2013,塑膠製品製造業,嘉義縣,158
2013,非金屬礦物製品製造業,嘉義縣,60
2013,基本金屬製造業,嘉義縣,38
2013,金屬製品製造業,嘉義縣,313
2013,電子零組件製造業,嘉義縣,5
2013,電腦、電子產品及光學製品製造業,嘉義縣,10
2013,電力設備製造業,嘉義縣,38
2013,機械設備製造業,嘉義縣,196
2013,汽車及其零件製造業,嘉義縣,50
2013,其他運輸工具製造業,嘉義縣,24
2013,家具製造業,嘉義縣,112
2013,其他製造業,嘉義縣,59
2013,產業用機械設備維修及安裝業,嘉義縣,37
2013,電力及燃氣供應業,嘉義縣,5
2013,用水供應及污染整治業,嘉義縣,52
2013,營造業,嘉義縣,1216
2013,批發及零售業,嘉義縣,2283
2013,運輸及倉儲業,嘉義縣,152
2013,住宿及餐飲業,嘉義縣,696
2013,資訊及通訊傳播業,嘉義縣,26
2013,金融及保險業,嘉義縣,59
2013,不動產業,嘉義縣,78
2013,專業、科學及技術服務業,嘉義縣,100
2013,支援服務業,嘉義縣,127
2013,公共行政及國防；強制性社會安全,嘉義縣,0
2013,教育服務業,嘉義縣,109
2013,醫療保健及社會工作服務業,嘉義縣,338
2013,藝術、娛樂及休閒服務業,嘉義縣,117
2013,其他服務業,嘉義縣,379
2013,農、林、漁、牧業,屏東縣,126
2013,礦業及土石採取業,屏東縣,18
2013,食品製造業,屏東縣,199
2013,飲料製造業,屏東縣,24
2013,菸草製造業,屏東縣,0
2013,紡織業,屏東縣,33
2013,成衣及服飾品製造業,屏東縣,24
2013,皮革、毛皮及其製品製造業,屏東縣,8
2013,木竹製品製造業,屏東縣,67
2013,紙漿、紙及紙製品製造業,屏東縣,19
2013,印刷及資料儲存媒體複製業,屏東縣,37
2013,石油及煤製品製造業,屏東縣,4
2013,化學材料製造業,屏東縣,19
2013,化學製品製造業,屏東縣,13
2013,藥品製造業,屏東縣,15
2013,橡膠製品製造業,屏東縣,8
2013,塑膠製品製造業,屏東縣,68
2013,非金屬礦物製品製造業,屏東縣,72
2013,基本金屬製造業,屏東縣,49
2013,金屬製品製造業,屏東縣,328
2013,電子零組件製造業,屏東縣,37
2013,電腦、電子產品及光學製品製造業,屏東縣,4
2013,電力設備製造業,屏東縣,36
2013,機械設備製造業,屏東縣,82
2013,汽車及其零件製造業,屏東縣,32
2013,其他運輸工具製造業,屏東縣,32
2013,家具製造業,屏東縣,37
2013,其他製造業,屏東縣,30
2013,產業用機械設備維修及安裝業,屏東縣,35
2013,電力及燃氣供應業,屏東縣,9
2013,用水供應及污染整治業,屏東縣,89
2013,營造業,屏東縣,1718
2013,批發及零售業,屏東縣,5505
2013,運輸及倉儲業,屏東縣,307
2013,住宿及餐飲業,屏東縣,1978
2013,資訊及通訊傳播業,屏東縣,58
2013,金融及保險業,屏東縣,71
2013,不動產業,屏東縣,209
2013,專業、科學及技術服務業,屏東縣,316
2013,支援服務業,屏東縣,321
2013,公共行政及國防；強制性社會安全,屏東縣,0
2013,教育服務業,屏東縣,199
2013,醫療保健及社會工作服務業,屏東縣,937
2013,藝術、娛樂及休閒服務業,屏東縣,620
2013,其他服務業,屏東縣,1171
2013,農、林、漁、牧業,臺東縣,43
2013,礦業及土石採取業,臺東縣,24
2013,食品製造業,臺東縣,40
2013,飲料製造業,臺東縣,10
2013,菸草製造業,臺東縣,0
2013,紡織業,臺東縣,7
2013,成衣及服飾品製造業,臺東縣,4
2013,皮革、毛皮及其製品製造業,臺東縣,0
2013,木竹製品製造業,臺東縣,9
2013,紙漿、紙及紙製品製造業,臺東縣,0
2013,印刷及資料儲存媒體複製業,臺東縣,24
2013,石油及煤製品製造業,臺東縣,1
2013,化學材料製造業,臺東縣,0
2013,化學製品製造業,臺東縣,1
2013,藥品製造業,臺東縣,0
2013,橡膠製品製造業,臺東縣,0
2013,塑膠製品製造業,臺東縣,4
2013,非金屬礦物製品製造業,臺東縣,32
2013,基本金屬製造業,臺東縣,5
2013,金屬製品製造業,臺東縣,66
2013,電子零組件製造業,臺東縣,1
2013,電腦、電子產品及光學製品製造業,臺東縣,0
2013,電力設備製造業,臺東縣,0
2013,機械設備製造業,臺東縣,1
2013,汽車及其零件製造業,臺東縣,0
2013,其他運輸工具製造業,臺東縣,0
2013,家具製造業,臺東縣,7
2013,其他製造業,臺東縣,4
2013,產業用機械設備維修及安裝業,臺東縣,14
2013,電力及燃氣供應業,臺東縣,4
2013,用水供應及污染整治業,臺東縣,14
2013,營造業,臺東縣,449
2013,批發及零售業,臺東縣,1274
2013,運輸及倉儲業,臺東縣,104
2013,住宿及餐飲業,臺東縣,702
2013,資訊及通訊傳播業,臺東縣,14
2013,金融及保險業,臺東縣,18
2013,不動產業,臺東縣,59
2013,專業、科學及技術服務業,臺東縣,113
2013,支援服務業,臺東縣,97
