"期間","企業及個人存款-計-原始值","企業及個人存款-計-年增率","企業及個人存款-支票存款-原始值","企業及個人存款-支票存款-年增率","企業及個人存款-活期存款-原始值","企業及個人存款-活期存款-年增率","企業及個人存款-活期儲蓄存款-原始值","企業及個人存款-活期儲蓄存款-年增率","企業及個人存款-定期存款-原始值","企業及個人存款-定期存款-年增率","企業及個人存款-定期儲蓄存款-原始值","企業及個人存款-定期儲蓄存款-年增率","政府存款-原始值","政府存款-年增率","對金融機構負債-其他貨幣機構-原始值","對金融機構負債-其他貨幣機構-年增率","對金融機構負債-人壽保險公司等-原始值","對金融機構負債-人壽保險公司等-年增率","其他負債-原始值","其他負債-年增率","權益-原始值","權益-年增率"
2004,628216,"-4.30612",6522,"-10.16529",39032,"6.01624",161545,"4.46994",66560,"-6.90258",354557,"-8.21244","70","-80.05698","559","-14.26380","-","-",20259,"-6.32543",41063,"-0.61957"
2005,601630,"-4.23198",7564,"15.97669",38949,"-0.21265",158417,"-1.93630",62269,"-6.44681",334431,"-5.67638","60","-14.28571","656","17.35242","-","-",23221,"14.62066",40467,"-1.45143"
2006,590058,"-1.92344",7264,"-3.96616",39426,"1.22468",157012,"-0.88690",63849,"2.53738",322507,"-3.56546","48","-20.00000","658","0.30488","-","-",26198,"12.82029",43147,"6.62268"
2007,534894,"-9.34891",5498,"-24.31167",37396,"-5.14889",137857,"-12.19970",62001,"-2.89433",292142,"-9.41530","71","47.91667","1290","96.04863","-","-",20344,"-22.34522",39438,"-8.59619"
2008,536521,"0.30417",5012,"-8.83958",36401,"-2.66071",131193,"-4.83399",55475,"-10.52564",308440,"5.57879","-","-100.00000","681","-47.20930","-","-",19112,"-6.05584",39205,"-0.59080"
2009,538495,"0.36793",5421,"8.16042",40053,"10.03269",154998,"18.14502",47667,"-14.07481",290356,"-5.86305","-","-","51","-92.51101","-","-",16645,"-12.90812",39758,"1.41053"
2010,554492,"2.97069",5767,"6.38259",44515,"11.14024",169121,"9.11173",48253,"1.22936",286836,"-1.21230","-","-","66","29.41176","-","-",17580,"5.61730",40216,"1.15197"
2011,546627,"-1.41842",6480,"12.36345",43185,"-2.98776",164355,"-2.81810",47977,"-0.57199",284630,"-0.76908","-","-","155","134.84848","-","-",19379,"10.23322",38690,"-3.79451"
2012,562872,"2.97186",6374,"-1.63580",46027,"6.58099",172475,"4.94053",48336,"0.74828",289660,"1.76721","-","-","3","-98.06452","-","-",18602,"-4.00949",39946,"3.24632"
2013,593996,"5.52950",5986,"-6.08723",51863,"12.67951",184647,"7.05725",54667,"13.09790",296833,"2.47635","-","-","106","3433.33333","-","-",9922,"-46.66212",43637,"9.23997"
2014,600990,"1.17745",5926,"-1.00234",54218,"4.54081",186570,"1.04145",51988,"-4.90058",302288,"1.83773","-","-","990","833.96226","-","-",8717,"-12.14898",44048,"0.94186"
2015,628360,"4.55415",5770,"-2.63247",57693,"6.40931",191100,"2.42804",57908,"11.38724",315889,"4.49935","-","-","190","-80.80808","-","-",8995,"3.19432",44807,"1.72312"
2016,646494,"2.88593",6467,"12.07972",57885,"0.33280",200826,"5.08948",61581,"6.34282",319735,"1.21752","-","-","412","116.84211","-","-",11662,"29.65063",46602,"4.00607"
2017,662971,"2.54867",6405,"-0.95871",60878,"5.17060",209052,"4.09608",61422,"-0.25820",325214,"1.71361","-","-","207","-49.75728","-","-",10477,"-10.16061",48926,"4.98691"
2018,673848,"1.64064",6757,"5.49571",63652,"4.55665",212896,"1.83878",61937,"0.83846",328606,"1.04301","-","-","541","161.35266","-","-",11212,"7.01014",50854,"3.94065"
