﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100002,女,2301200005,卑南族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100001,男,2301200005,卑南族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100002,女,2301200005,卑南族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100001,男,2301200005,卑南族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100002,女,2301200005,卑南族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100001,男,2301200006,鄒(曹)族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100002,女,2301200006,鄒(曹)族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100001,男,2301200006,鄒(曹)族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100002,女,2301200006,鄒(曹)族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100001,男,2301200006,鄒(曹)族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100002,女,2301200006,鄒(曹)族,0,,0,,0,,1,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100001,男,2301200007,魯凱族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100002,女,2301200007,魯凱族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100001,男,2301200007,魯凱族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100002,女,2301200007,魯凱族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100001,男,2301200007,魯凱族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100002,女,2301200007,魯凱族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100001,男,2301200008,賽夏族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100002,女,2301200008,賽夏族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100001,男,2301200008,賽夏族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100002,女,2301200008,賽夏族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100001,男,2301200008,賽夏族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100002,女,2301200008,賽夏族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100001,男,2301200009,雅美族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100002,女,2301200009,雅美族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100001,男,2301200009,雅美族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100002,女,2301200009,雅美族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100001,男,2301200009,雅美族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100002,女,2301200009,雅美族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100001,男,2301200010,邵族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100002,女,2301200010,邵族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100001,男,2301200010,邵族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100002,女,2301200010,邵族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100001,男,2301200010,邵族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100002,女,2301200010,邵族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100001,男,2301200011,噶瑪蘭族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100002,女,2301200011,噶瑪蘭族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100001,男,2301200011,噶瑪蘭族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100002,女,2301200011,噶瑪蘭族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100001,男,2301200011,噶瑪蘭族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100002,女,2301200011,噶瑪蘭族,0,,0,,0,,1,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100001,男,2301200012,太魯閣族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100002,女,2301200012,太魯閣族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100001,男,2301200012,太魯閣族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100002,女,2301200012,太魯閣族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100001,男,2301200012,太魯閣族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100002,女,2301200012,太魯閣族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100001,男,2301200013,撒奇萊雅族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100002,女,2301200013,撒奇萊雅族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100001,男,2301200013,撒奇萊雅族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100002,女,2301200013,撒奇萊雅族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100001,男,2301200013,撒奇萊雅族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100002,女,2301200013,撒奇萊雅族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100001,男,2301200014,賽德克族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100002,女,2301200014,賽德克族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100001,男,2301200014,賽德克族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100002,女,2301200014,賽德克族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100001,男,2301200014,賽德克族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100002,女,2301200014,賽德克族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100001,男,2301200015,拉阿魯哇族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100002,女,2301200015,拉阿魯哇族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100001,男,2301200015,拉阿魯哇族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100002,女,2301200015,拉阿魯哇族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100001,男,2301200015,拉阿魯哇族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100002,女,2301200015,拉阿魯哇族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100001,男,2301200016,卡那卡那富族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:59,
