"﻿鄉鎮市區","村里","納稅單位","合計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"桃園區","福安里","1441","1412194","20717","15735","1125074","63302","19942","1463","1749","143987","2408","14148","294","3375","910590","1197710","1419"
"桃園區","三民里","1623","2085772","17315","44205","1369013","114842","44962","3221","1946","446686","7953","24116","1462","10051","1143667","1855079","3933"
"桃園區","大興里","3655","3662306","38985","76758","2993852","110071","61047","10478","4613","309882","5234","33483","459","17444","2443518","3114302","3694"
"桃園區","春日里","2195","1861074","24847","16916","1609310","47359","27234","3449","3001","104901","56","17421","131","6448","1268032","1521625","1281"
"桃園區","信光里","2398","2412891","30401","56865","1966172","71059","36915","6031","2676","200218","880","33760","656","7257","1595091","2045841","2469"
"桃園區","中寧里","2301","2763481","35832","76422","2155036","92994","96869","8089","2766","254259","4213","23612","344","13045","1804708","2413544","3316"
"桃園區","同安里","3022","4432828","63733","132920","2793472","134427","138317","30761","3687","896759","45799","142657","526","49769","2346180","3984716","2760"
"桃園區","莊敬里","3157","4322940","56331","123036","3019127","148271","124179","15155","4346","696742","20966","54158","441","60186","2541596","3847067","4634"
"桃園區","文中里","807","746387","13991","12437","598637","35304","14403","646","962","62057","729","5076","135","2009","479436","627186","507"
"桃園區","泰山里","1412","1405998","13215","37443","1055588","75182","37569","2271","1343","153964","7486","18011","56","3870","854474","1204884","989"
"桃園區","中路里","1419","1369332","32981","18447","1062460","52567","18220","2944","1159","160427","3199","10792","0","6136","854137","1161009","579"
"桃園區","中德里","2240","2121791","24128","32045","1735191","63083","43065","3435","3096","188954","34","22896","659","5206","1384481","1771080","1962"
"桃園區","龍祥里","1677","1575934","17088","23715","1369975","40841","15188","1523","1672","83667","1973","16903","0","3389","1094151","1300109","783"
"桃園區","大有里","2100","2068737","21535","39482","1733393","56222","26336","7803","3046","149269","2502","21118","301","7731","1399511","1735267","1887"
"桃園區","寶山里","2798","2537219","24372","49494","2173384","64038","23651","9995","3610","153189","7579","24032","605","3271","1722137","2088495","1877"
"桃園區","龍鳳里","2584","2430895","23713","36122","2099549","65158","24767","5781","3523","138063","3258","19338","257","11365","1684504","2016221","1916"
"桃園區","龍安里","1923","1979795","23785","27808","1665151","62853","31552","2719","2575","132162","2424","22528","0","6238","1353921","1669079","547"
"桃園區","自強里","2683","3348755","31623","70606","2444052","117677","143879","10680","2661","470728","8527","36514","18","11790","2024698","2929820","1983"
"桃園區","中信里","2095","2012532","15207","42949","1671474","65392","38683","4575","2529","139193","1343","26780","0","4408","1350333","1691617","1050"
"桃園區","長德里","1705","1626011","17382","37628","1275578","59371","27781","7931","1795","165037","199","22183","0","11128","1025301","1376099","381"
"桃園區","中平里","1591","1427808","26015","30862","1152727","53385","21831","1778","1374","111617","1549","16675","0","9996","920756","1195837","666"
"桃園區","中原里","1660","1656035","18344","27179","1391033","61241","14413","1541","2978","117918","825","18608","879","1078","1124904","1389895","2575"
"桃園區","中泰里","1520","1810611","11143","38427","1462761","67342","21532","3972","1646","172816","1388","21479","276","7828","1222968","1571073","2049"
"桃園區","南埔里","1734","1848011","27502","39816","1504036","58999","38868","3374","1790","138654","1572","21751","1","11648","1237004","1580979","1262"
"桃園區","寶慶里","2235","2826752","55318","89024","2197185","89266","42736","10087","3171","298154","1265","26401","0","14144","1845077","2475106","1339"
"桃園區","北埔里","1704","1852840","22929","26677","1533015","52943","18627","6557","2138","161478","1697","20311","0","6467","1255524","1578004","609"
"桃園區","永和里","5","2376","202","0","2116","36","0","0","0","16","0","6","0","0","1509","1769","0"
"桃園區","三元里","1173","1142841","17237","15914","901243","56944","14838","2194","911","87036","25911","10887","361","9365","727764","969429","1811"
"桃園區","中聖里","2084","2416714","17093","49448","2018508","88122","13890","5128","4169","168368","3753","25330","1736","21171","1700609","2098148","4608"
"桃園區","龍壽里","2009","1892590","31552","26710","1622645","51709","16996","4486","1959","112077","283","21775","46","2352","1288784","1559388","966"
"桃園區","瑞慶里","1980","2036685","18169","54124","1649094","53938","30266","12897","1996","191386","367","20065","249","4135","1336863","1725424","1405"
"桃園區","寶安里","2780","3088722","31421","48124","2532609","71022","27657","5331","3014","305556","362","52277","231","11119","2080186","2636190","1837"
"桃園區","同德里","2249","3076416","27397","66021","2479168","89774","45826","12328","2987","282550","1981","50272","457","17655","2122575","2719822","2173"
"桃園區","明德里","1247","2129375","40128","67307","1236036","82151","65792","9528","1388","536852","25567","31493","0","33133","1056636","1949975","1003"
"桃園區","大樹里","184","220741","797","1817","156441","6030","2223","230","103","52339","0","759","0","0","125471","189771","35"
"桃園區","大業里","102","134972","2142","10224","107519","3772","2315","211","104","7605","0","891","0","188","90330","117782","37"
"桃園區","福元里","196","307298","1821","8413","264083","7268","2470","1829","295","15106","0","2963","1171","1880","227980","271196","1961"
"桃園區","其他","7","5766","0","35","3060","2","184","0","0","2486","0","0","0","0","2415","5122","0"
"桃園區","合計","127892","130822917","1664947","2738886","102749738","4739517","2678146","349248","151289","13188850","276838","1555261","21168","709029","83418197","111520082","114216"
"大溪區","興和里","456","357195","8596","17193","254131","20771","14109","255","395","30864","0","2726","0","8154","197918","300982","100"
"大溪區","福仁里","257","187430","3914","3602","139020","12051","7377","258","239","18206","65","1059","68","1572","108108","156518","723"
"大溪區","一心里","1422","1125353","29037","28350","890081","43521","32395","2838","1348","80865","0","9878","245","6794","684802","922283","1010"
"大溪區","月眉里","321","231386","7883","1042","196125","5705","4034","113","394","14209","0","991","45","846","147474","182735","306"
"大溪區","康安里","358","284236","5193","2993","223408","8236","3378","786","166","33937","4289","1704","0","145","169600","231469","130"
"大溪區","義和里","440","315293","7070","4232","252962","11405","4911","868","279","30811","0","1790","0","965","189067","252949","608"
"大溪區","福安里","530","400500","11187","6287","305387","18802","20140","593","667","32705","0","3907","0","827","230954","327407","301"
"大溪區","美華里","781","588915","11386","11057","474336","18361","9468","228","590","43568","2984","16379","170","387","356752","472983","563"
"大溪區","復興里","168","119431","2865","3510","96566","5137","1308","26","144","8624","0","1200","0","51","71216","95077","32"
"大溪區","新峰里","139","93226","3601","2393","67348","3191","3344","61","149","11863","0","1273","0","1","49396","75774","20"
"大溪區","永福里","273","393786","2749","6930","214259","16113","11269","588","196","133406","5663","1627","0","987","177677","357665","200"
"大溪區","瑞興里","689","538420","12300","4468","410066","14756","17500","4589","880","71041","0","2527","0","293","305649","434663","306"
"大溪區","中新里","411","297164","5622","1821","247180","10670","4620","144","528","24342","0","2048","0","189","183349","233333","54"
"大溪區","仁善里","2190","1865963","47592","27711","1550563","61736","21734","4382","2784","130547","427","14049","469","3969","1211387","1527308","1757"
"大溪區","南興里","1454","1028212","29651","7768","857681","28867","17021","1748","1296","72894","605","9558","0","1123","637704","808792","597"
"大溪區","員林里","492","393182","6669","1878","327865","16697","7040","71","361","26658","126","4029","0","1787","251702","317770","260"
"大溪區","瑞源里","1183","1021988","18125","13783","840232","38897","14373","839","1334","79333","888","9677","0","4506","654151","838676","472"
"大溪區","僑愛里","821","683018","4162","9932","594988","36963","4025","865","934","24788","95","4490","0","1775","471189","559767","358"
"大溪區","一德里","1538","1116868","18816","11214","935825","37531","11485","2038","1367","79254","94","16176","0","3069","701109","888040","598"
"大溪區","仁愛里","1644","1356415","25255","23269","1140400","39793","24350","2192","2147","79018","4347","12643","0","3001","880174","1098280","553"
"大溪區","仁義里","748","515266","6169","6523","446752","16744","8768","404","1929","23225","0","4509","0","243","332183","401604","228"
"大溪區","仁武里","950","767003","12162","10596","648284","26089","10853","1011","2240","42709","29","7380","648","5005","506268","624987","1323"
"大溪區","光明里","682","512767","5668","7496","436957","20721","3615","188","734","28605","241","4443","0","4099","333967","410991","289"
"大溪區","三元里","898","768972","5269","3779","651626","40175","4972","469","1003","54569","147","5302","0","1662","512054","630845","345"
"大溪區","田心里","1381","1058667","31624","6803","870647","44567","17170","1503","1479","68346","0","10070","82","6377","669258","859588","805"
"大溪區","仁文里","1187","895314","13303","19379","772051","24931","9481","778","1130","40236","0","9544","0","4482","596555","722738","354"
"大溪區","仁和里","1447","1232615","27861","12692","1019120","37961","13252","1522","1689","101954","545","11678","0","4344","789963","1005322","518"
"大溪區","仁美里","149","135198","1201","1361","124727","2970","844","879","440","2009","0","711","0","56","100266","110737","10"
"大溪區","其他","2","1459","0","0","1458","1","0","0","0","0","0","0","0","0","1202","1203","0"
"大溪區","合計","23011","18285240","364928","258063","14990044","663360","302838","30235","26839","1388586","20544","171367","1727","66708","11521093","14850486","12821"
"中壢區","後寮里","1659","1389445","12567","17342","1203745","36200","17298","2355","1213","77795","618","18945","0","1367","944881","1130581","504"
"中壢區","石頭里","601","602235","8964","38553","325376","40102","82528","1652","469","92499","0","6119","819","5154","262666","539237","1870"
"中壢區","新興里","1292","1249705","14312","32823","948303","48338","18675","349","1930","172901","1224","10443","7","399","753020","1054428","513"
"中壢區","仁美里","1820","1683262","18319","32449","1454721","51740","9087","2759","2142","92163","570","16627","102","2583","1170299","1399140","954"
"中壢區","普仁里","1321","1162718","16879","44282","913684","45214","37356","2238","1232","79094","559","16257","264","5658","727494","976469","1456"
"中壢區","普義里","1461","1421516","8684","25316","1186151","56401","16354","814","3424","101665","68","21895","26","719","963687","1199052","1586"
"中壢區","內壢里","612","536621","5956","9452","442182","23110","4853","2875","701","34284","400","12388","23","398","352480","446919","444"
"中壢區","內定里","2299","1959850","32027","15445","1569188","49918","68376","3371","3592","186414","251","29463","0","1805","1202662","1593324","399"
"中壢區","水尾里","1184","1186777","21396","18515","874665","38708","28263","2873","1685","192827","125","6796","0","924","694110","1007200","516"
"中壢區","青埔里","1317","1467021","10874","33210","1191044","40092","21928","13128","2337","116992","11463","23899","208","1846","982969","1258945","2397"
"中壢區","新街里","689","686607","8188","22723","511597","33188","17660","1097","851","85655","55","5110","186","298","421072","596077","1123"
"中壢區","興南里","1108","1053170","18825","41652","768355","40480","39321","2608","1055","125956","974","11441","0","2502","622889","906835","727"
"中壢區","興國里","660","589269","9736","11558","425846","36077","37330","3297","917","58490","440","4425","57","1097","342254","505660","631"
"中壢區","中壢里","243","178273","5871","2039","112432","12659","15650","417","104","25016","0","2832","14","1238","85703","151535","396"
"中壢區","中榮里","291","354069","17146","13530","163971","11800","26969","1433","183","116615","0","1428","0","996","128369","318467","22"
"中壢區","中建里","390","323960","8275","13348","166773","21877","36555","1936","247","65897","476","4238","0","4340","130695","287882","275"
"中壢區","舊明里","503","418004","11703","22554","301237","19754","14183","934","253","41444","21","4715","0","1207","239356","356122","302"
"中壢區","新明里","1235","1021610","24714","32307","749690","56054","30232","2191","1623","107972","1206","12384","202","3033","584980","857591","1001"
"中壢區","三民里","958","821389","16888","20580","652700","29821","16828","4092","1688","70664","1320","5786","0","1023","515898","684588","343"
"中壢區","五權里","2163","2293039","40090","56662","1731005","80665","50898","10088","2528","281736","3939","30565","76","4786","1401731","1964819","2430"
"中壢區","芝芭里","1094","1259575","14958","25840","970297","36919","16440","3244","1066","149911","476","38305","126","1992","803382","1093218","922"
"中壢區","內厝里","1561","1628538","19060","30280","1216224","60476","36742","4660","2347","225129","5669","11872","41","16039","971392","1383707","2811"
"中壢區","月眉里","1691","1407589","20637","18126","1174387","32305","14113","7806","1584","119274","965","17686","0","706","902069","1135272","408"
"中壢區","山東里","1145","929259","15217","7622","757446","30932","20408","1154","602","86854","18","8311","0","696","578185","749998","89"
"中壢區","過嶺里","2364","2531919","29074","27941","2149422","58518","29822","6701","3492","191235","2320","30462","107","2824","1752908","2135905","2517"
"中壢區","興仁里","1105","922343","9052","10213","806357","27742","9019","2708","1461","44374","31","10280","2","1104","638929","755664","1023"
"中壢區","中原里","1229","1025518","13087","15124","781433","51426","43243","1044","796","97532","0","10113","6993","4728","610557","854699","10718"
"中壢區","自立里","1482","1150224","6965","33689","981836","47614","5575","3359","1663","53549","0","15293","50","632","764646","933033","526"
"中壢區","洽溪里","1776","2110478","19369","68040","1724752","60938","23672","21147","2579","158666","737","28265","38","2275","1442092","1827817","1345"
"中壢區","中堅里","1200","1111285","9948","27143","976436","29390","4942","2238","1562","46041","974","11463","0","1149","775380","910230","505"
"中壢區","永興里","326","277680","8983","7041","186674","14280","17436","1225","286","37567","0","2093","0","2095","147930","239577","345"
"中壢區","光明里","1940","2071630","21088","55702","1575904","114738","38377","4598","1861","220828","3012","32885","290","2345","1300610","1796335","2345"
"中壢區","中央里","1373","1363155","18350","101792","903815","86217","77430","3258","1576","154475","332","13977","202","1732","731901","1191210","1735"
"中壢區","龍岡里","1488","1234019","14262","25148","1061392","46754","9263","784","1297","61625","0","12074","268","1152","828821","1001864","1193"
"中壢區","中正里","1650","1460485","18001","22123","1254296","39657","10880","1262","1258","73425","0","29744","0","9840","989806","1195995","550"
"中壢區","篤行里","890","890309","11612","24609","742660","19663","8332","2931","986","63432","0","15160","0","923","594066","742499","298"
"中壢區","信義里","1662","1711720","15769","31777","1377682","73282","23164","2442","2098","157980","1831","23108","347","2239","1124918","1460046","2189"
"中壢區","忠義里","1358","1309047","14583","25949","1100590","33543","16056","4903","1522","94774","93","15997","19","1019","886150","1094607","543"
"中壢區","忠福里","2638","2445755","31752","56961","2031295","70773","32001","3861","2978","179756","908","34020","0","1448","1621085","2036025","447"
"中壢區","東興里","1187","1167445","15253","35245","878328","62901","35858","2796","1004","117319","409","16492","203","1638","712608","1001721","1461"
"中壢區","復興里","3415","3217679","26185","45854","2849897","68010","17588","8785","4193","145843","2843","46365","1053","1063","2266993","2636010","2556"
"中壢區","自強里","1236","1216414","13047","30212","1025130","48251","12467","1778","1194","62966","2107","16380","11","2873","830512","1023133","721"
"中壢區","龍平里","771","616017","8415","10086","522193","26837","5036","707","529","35354","199","5836","0","825","408153","501977","323"
"中壢區","成功里","1437","1213222","15840","19780","1047964","33040","5247","1475","1205","74745","82","11241","0","2603","813147","978405","302"
"中壢區","龍興里","1506","1326052","9966","22866","1142692","44197","8265","3355","2013","65553","620","25691","0","834","908903","1092263","559"
"中壢區","仁愛里","1026","908696","12937","13604","759470","29022","9418","1245","1043","69343","7","10593","504","1510","602317","751540","1160"
"中壢區","仁德里","897","694297","11494","10767","615041","17727","3439","621","1195","25893","12","7773","0","336","472288","551543","174"
"中壢區","仁祥里","851","619146","7075","8169","544422","15194","1689","1768","987","28997","0","10355","0","492","411632","486355","87"
"中壢區","龍東里","1492","1216127","8721","22810","1043496","46125","13223","2836","1589","59827","57","15569","0","1875","813899","987177","245"
"中壢區","龍昌里","1719","1365206","24191","21336","1184482","37768","13600","914","3281","66666","0","11748","23","1197","913013","1093737","493"
"中壢區","文化里","3153","2920987","44618","34907","2497269","69763","22276","6515","3590","207229","835","31188","22","2775","1984682","2408400","939"
"中壢區","振興里","1580","1291159","12883","26973","1105733","42103","6715","1377","1601","73204","126","19398","0","1048","862689","1048495","385"
"中壢區","普慶里","882","732751","8560","11116","636419","25901","5220","751","736","39230","21","4525","0","273","501617","597949","397"
"中壢區","興和里","931","801510","13030","11644","651300","28617","15049","760","684","64865","6464","8583","37","478","513322","663532","737"
"中壢區","永光里","1900","1930650","20884","42221","1569956","72722","24890","9202","2718","157117","5789","22921","410","1818","1286327","1647371","2895"
"中壢區","復華里","1915","1710410","13293","23431","1487968","43455","12996","3217","1733","96256","966","25563","77","1454","1177721","1400956","1202"
"中壢區","忠孝里","1750","1820034","13377","23470","1570045","42232","12116","1877","2570","108295","366","43048","105","2533","1283269","1533258","1023"
"中壢區","福德里","946","847390","12548","15057","702798","32277","14820","3770","966","52336","594","10044","153","2027","561168","705726","719"
"中壢區","和平里","849","699585","8164","8441","608604","20210","3805","2052","1069","34872","655","10168","144","1401","476235","567199","570"
"中壢區","普忠里","1120","1263369","15858","21750","1021598","48311","30894","1911","1437","94409","519","23370","142","3171","846641","1088453","3038"
"中壢區","普強里","1379","1316993","8481","49503","1044085","62317","19921","1663","1884","109621","3824","13893","154","1647","838977","1112409","1617"
"中壢區","明德里","1748","1628297","16102","33137","1318188","73392","25648","2443","1663","125515","10693","20371","0","1143","1060097","1370205","754"
"中壢區","至善里","1183","1028963","7838","15471","914412","26207","8840","2901","1016","39424","82","10851","23","1897","723383","837934","355"
"中壢區","五福里","1123","925829","19164","19652","739752","38969","19620","2978","952","67239","341","15439","0","1722","585089","771166","467"
"中壢區","龍德里","1435","1388934","18591","16450","1218503","47643","6304","2393","2300","57729","0","18142","149","730","986572","1157002","937"
"中壢區","正義里","1550","1364191","20674","32764","1100955","61140","31222","1313","1490","98052","11","14038","105","2428","881199","1144435","1250"
"中壢區","龍安里","591","457283","4688","11367","389561","20659","5897","417","582","19495","0","3643","48","925","299952","368021","333"
"中壢區","中山里","1720","1603259","16159","31025","1397496","48445","6984","3390","2319","73509","2485","20306","0","1142","1113489","1319944","812"
"中壢區","德義里","991","849151","8388","16918","695486","39646","13356","978","2078","64337","21","7213","0","730","557313","710977","515"
"中壢區","仁義里","1384","1341842","13324","22694","1138501","42010","15911","1906","1847","89924","550","13225","264","1688","926103","1129437","1251"
"中壢區","華勛里","1121","868407","6546","12791","764736","20155","4353","2164","982","34747","11","21419","89","413","586911","690493","711"
"中壢區","仁福里","1604","1278750","10632","25056","1125180","37650","4779","2926","1706","55463","434","13707","415","801","877140","1030710","1544"
"中壢區","幸福里","2147","1855508","15985","32222","1560954","56253","27242","5015","2833","133843","488","18867","0","1804","1229521","1524075","834"
"中壢區","永福里","1996","1791457","23045","32359","1482959","52597","32888","1597","2037","138350","1105","23616","107","797","1175310","1483808","1012"
"中壢區","仁和里","1180","918063","8401","10316","842257","17975","2463","1183","1552","23067","99","9113","811","826","647761","723549","1605"
"中壢區","華愛里","1219","1105300","11089","15677","962000","27285","4972","924","1004","58772","0","22855","0","722","757072","900992","112"
"中壢區","莊敬里","1153","1017227","8585","8500","863075","47631","7667","1678","2375","61277","1746","14162","14","516","684461","838613","956"
"中壢區","自治里","1077","996036","11176","15674","850800","40939","7103","1562","1477","49501","468","16538","554","245","682212","824523","1598"
"中壢區","健行里","1591","1505919","15348","44856","1249992","64003","24690","1461","1891","84769","2265","15024","80","1540","1010919","1266962","1220"
"中壢區","興平里","803","702975","20258","15905","513727","33329","28944","2321","972","76670","36","7231","0","3582","408284","597532","385"
"中壢區","中興里","1166","1046893","8149","18407","898976","33186","12298","1596","1258","53732","222","18255","0","814","710758","858675","351"
"中壢區","龍慈里","1638","1478332","13363","22586","1292914","40748","8326","3456","1938","80073","112","13978","0","837","1023099","1208861","561"
"中壢區","自信里","2051","1986019","19354","43560","1730366","58238","17938","2592","2353","83285","225","25970","770","1367","1404321","1659971","2826"
"中壢區","林森里","1344","1240818","13431","34156","981915","52981","18529","2804","1468","113485","2047","17639","14","2349","784739","1044119","754"
"中壢區","金華里","1677","2700475","19893","158006","1773620","112392","73919","22105","2616","473420","2010","55076","538","6880","1534670","2461328","4248"
"中壢區","其他","22","12715","0","398","11272","557","23","0","10","249","0","207","0","0","8553","9996","0"
"中壢區","合計","115234","107226847","1278185","2318650","87792048","3718374","1731698","271314","137130","8288372","93018","1414491","17487","166078","70137085","89583518","95390"
"楊梅區","楊梅里","1334","1195788","27609","36602","881110","59219","36309","983","927","134422","21","14042","0","4546","691237","1005915","205"
"楊梅區","楊江里","371","331630","7455","5524","235024","20423","14651","1130","270","34177","87","9999","0","2888","186396","283002","25"
"楊梅區","紅梅里","878","689421","9867","10329","570065","37023","12157","838","1482","36857","348","8051","1295","1110","442419","562351","2249"
"楊梅區","水美里","1424","1132394","13024","21831","967108","33091","14597","906","2397","65421","347","8670","0","5002","736090","902321","330"
"楊梅區","上田里","896","644801","14064","5696","551967","13845","10909","727","615","41980","50","4504","0","446","407793","502273","162"
"楊梅區","東流里","875","634155","9240","5639","550315","13088","13769","658","583","34773","0","5874","0","215","412799","497830","172"
"楊梅區","大平里","1037","839143","10529","11270","713958","24127","6044","1163","1359","49097","944","19387","0","1266","549812","676472","254"
"楊梅區","永寧里","2357","2164438","29306","29654","1855072","63872","20774","6197","3508","119209","150","26645","42","10008","1466546","1777818","940"
"楊梅區","瑞原里","1274","902105","11514","7315","795106","23705","7114","796","933","46467","0","8563","0","591","591868","698866","275"
"楊梅區","員本里","893","711165","8837","7225","625412","14298","4490","800","826","29532","137","19069","323","217","480071","565824","1053"
"楊梅區","富岡里","583","471242","4705","3782","386264","24246","5209","376","557","40232","0","5469","0","403","297520","382498","24"
"楊梅區","豐野里","1320","1039223","13083","9222","928179","27701","5973","746","1134","41066","106","11284","216","514","706758","817802","749"
"楊梅區","上湖里","1937","1531199","16686","8476","1369742","31744","9286","1919","2047","70566","83","19918","231","502","1045408","1207345","965"
"楊梅區","三湖里","908","699861","7355","5789","593266","16297","4253","1463","1450","63942","0","5860","0","187","446890","553485","212"
"楊梅區","梅溪里","1390","1246066","16968","15704","1064990","28571","10385","2750","1482","89952","0","14423","0","840","838417","1020665","393"
"楊梅區","瑞塘里","1901","1568824","21658","21123","1353183","36010","21548","3883","2887","91334","167","16126","0","907","1050211","1266921","389"
"楊梅區","埔心里","502","389716","6103","15777","284237","22453","15927","317","496","38616","0","4698","0","1092","218922","324852","166"
"楊梅區","高山里","1347","1085748","12401","11884","963893","21522","8963","2307","1274","52623","118","9524","84","1154","740885","864171","476"
"楊梅區","高榮里","1158","1166392","12895","9323","823385","30270","15264","1439","1451","262998","149","8668","0","550","638216","981223","110"
"楊梅區","金龍里","367","284363","1844","1700","262018","7690","361","410","189","6925","138","2752","0","335","202764","225109","189"
"楊梅區","四維里","1630","1751612","20091","28420","1448678","47999","12407","3160","2579","155327","442","22153","0","10355","1179490","1482425","512"
"楊梅區","梅新里","713","605916","8278","7154","476556","24822","12563","354","585","67004","141","5609","0","2850","370347","501557","101"
"楊梅區","仁美里","1378","1109507","14947","19693","947195","43091","7201","393","1223","60325","0","9694","0","5745","736736","899049","317"
"楊梅區","光華里","1071","839245","12482","12656","685620","34734","12380","819","696","63204","346","13066","31","3210","533470","687095","849"
"楊梅區","大同里","1186","1019889","11787","19632","843347","39113","12532","1050","1210","76436","2058","11037","0","1685","654131","831102","448"
"楊梅區","中山里","1126","1009053","23989","13782","815217","28400","24661","596","1560","92068","0","7575","0","1206","636164","830956","193"
