建物標示變更登記,棟數_棟,面積_平方公尺
109年<br>(1月至10月)/ 高雄市 / 區段徵收,-,-
109年<br>(1月至10月)/ 高雄市 / 法院判決、調解、和解,2,394.28
109年<br>(1月至10月)/ 高雄市 / 其他,"8,053","7,002,657.08"
109年<br>(1月至10月)/ 宜蘭縣 / 登記項目總計,"4,539","1,091,109.72"
109年<br>(1月至10月)/ 宜蘭縣 / 分割,52,"4,379.38"
109年<br>(1月至10月)/ 宜蘭縣 / 合併,2,632.24
109年<br>(1月至10月)/ 宜蘭縣 / 重測,"3,291","835,707.65"
109年<br>(1月至10月)/ 宜蘭縣 / 重劃,72,"14,460.27"
109年<br>(1月至10月)/ 宜蘭縣 / 滅失,205,"34,548.09"
109年<br>(1月至10月)/ 宜蘭縣 / 門牌整編,402,"90,554.67"
109年<br>(1月至10月)/ 宜蘭縣 / 建物增修改建,46,"59,348.87"
109年<br>(1月至10月)/ 宜蘭縣 / 區段徵收,-,-
109年<br>(1月至10月)/ 宜蘭縣 / 法院判決、調解、和解,2,83.65
109年<br>(1月至10月)/ 宜蘭縣 / 其他,467,"51,394.90"
109年<br>(1月至10月)/ 新竹縣 / 登記項目總計,"2,207","5,191,337.68"
109年<br>(1月至10月)/ 新竹縣 / 分割,21,"5,321.02"
109年<br>(1月至10月)/ 新竹縣 / 合併,2,202.84
109年<br>(1月至10月)/ 新竹縣 / 重測,114,"30,070.29"
109年<br>(1月至10月)/ 新竹縣 / 重劃,1,"4,043.10"
109年<br>(1月至10月)/ 新竹縣 / 滅失,130,"83,274.43"
109年<br>(1月至10月)/ 新竹縣 / 門牌整編,640,"103,253.89"
109年<br>(1月至10月)/ 新竹縣 / 建物增修改建,26,"86,217.87"
109年<br>(1月至10月)/ 新竹縣 / 區段徵收,-,-
109年<br>(1月至10月)/ 新竹縣 / 法院判決、調解、和解,2,534.82
109年<br>(1月至10月)/ 新竹縣 / 其他,"1,271","4,878,419.42"
109年<br>(1月至10月)/ 苗栗縣 / 登記項目總計,"7,861","1,749,067.65"
109年<br>(1月至10月)/ 苗栗縣 / 分割,10,"1,858.00"
109年<br>(1月至10月)/ 苗栗縣 / 合併,10,"1,910.66"
109年<br>(1月至10月)/ 苗栗縣 / 重測,"5,146","991,781.78"
109年<br>(1月至10月)/ 苗栗縣 / 重劃,-,-
109年<br>(1月至10月)/ 苗栗縣 / 滅失,205,"90,037.46"
109年<br>(1月至10月)/ 苗栗縣 / 門牌整編,611,"98,273.82"
109年<br>(1月至10月)/ 苗栗縣 / 建物增修改建,39,"105,127.34"
109年<br>(1月至10月)/ 苗栗縣 / 區段徵收,-,-
109年<br>(1月至10月)/ 苗栗縣 / 法院判決、調解、和解,-,-
109年<br>(1月至10月)/ 苗栗縣 / 其他,"1,840","460,078.59"
109年<br>(1月至10月)/ 彰化縣 / 登記項目總計,"2,985","1,610,512.88"
109年<br>(1月至10月)/ 彰化縣 / 分割,14,"5,194.08"
109年<br>(1月至10月)/ 彰化縣 / 合併,-,-
109年<br>(1月至10月)/ 彰化縣 / 重測,"1,671","526,589.40"
109年<br>(1月至10月)/ 彰化縣 / 重劃,-,-
109年<br>(1月至10月)/ 彰化縣 / 滅失,267,"107,448.07"
109年<br>(1月至10月)/ 彰化縣 / 門牌整編,387,"83,368.33"
109年<br>(1月至10月)/ 彰化縣 / 建物增修改建,40,"110,753.54"
109年<br>(1月至10月)/ 彰化縣 / 區段徵收,-,-
109年<br>(1月至10月)/ 彰化縣 / 法院判決、調解、和解,2,495.00
109年<br>(1月至10月)/ 彰化縣 / 其他,604,"776,664.46"
109年<br>(1月至10月)/ 南投縣 / 登記項目總計,477,"157,384.10"
109年<br>(1月至10月)/ 南投縣 / 分割,20,"3,649.65"
109年<br>(1月至10月)/ 南投縣 / 合併,4,"1,048.65"
109年<br>(1月至10月)/ 南投縣 / 重測,1,229.56
109年<br>(1月至10月)/ 南投縣 / 重劃,1,83.27
109年<br>(1月至10月)/ 南投縣 / 滅失,109,"31,198.36"
109年<br>(1月至10月)/ 南投縣 / 門牌整編,182,"27,919.33"
109年<br>(1月至10月)/ 南投縣 / 建物增修改建,17,"27,701.54"
109年<br>(1月至10月)/ 南投縣 / 區段徵收,-,-
109年<br>(1月至10月)/ 南投縣 / 法院判決、調解、和解,-,-
109年<br>(1月至10月)/ 南投縣 / 其他,143,"65,553.74"
109年<br>(1月至10月)/ 雲林縣 / 登記項目總計,621,"317,380.48"
109年<br>(1月至10月)/ 雲林縣 / 分割,12,"2,120.46"
109年<br>(1月至10月)/ 雲林縣 / 合併,2,418.73
109年<br>(1月至10月)/ 雲林縣 / 重測,15,"4,023.29"
109年<br>(1月至10月)/ 雲林縣 / 重劃,3,407.99
109年<br>(1月至10月)/ 雲林縣 / 滅失,129,"96,035.12"
109年<br>(1月至10月)/ 雲林縣 / 門牌整編,155,"31,647.25"
109年<br>(1月至10月)/ 雲林縣 / 建物增修改建,36,"84,844.32"
109年<br>(1月至10月)/ 雲林縣 / 區段徵收,-,-
109年<br>(1月至10月)/ 雲林縣 / 法院判決、調解、和解,-,-
109年<br>(1月至10月)/ 雲林縣 / 其他,269,"97,883.32"
109年<br>(1月至10月)/ 嘉義縣 / 登記項目總計,534,"222,578.04"
109年<br>(1月至10月)/ 嘉義縣 / 分割,6,555.90
109年<br>(1月至10月)/ 嘉義縣 / 合併,-,-
109年<br>(1月至10月)/ 嘉義縣 / 重測,2,654.32
109年<br>(1月至10月)/ 嘉義縣 / 重劃,4,"1,407.53"
109年<br>(1月至10月)/ 嘉義縣 / 滅失,156,"37,287.06"
109年<br>(1月至10月)/ 嘉義縣 / 門牌整編,135,"24,313.82"
109年<br>(1月至10月)/ 嘉義縣 / 建物增修改建,9,"26,334.33"
109年<br>(1月至10月)/ 嘉義縣 / 區段徵收,-,-
109年<br>(1月至10月)/ 嘉義縣 / 法院判決、調解、和解,-,-
109年<br>(1月至10月)/ 嘉義縣 / 其他,222,"132,025.08"
109年<br>(1月至10月)/ 屏東縣 / 登記項目總計,"1,774","953,788.36"
109年<br>(1月至10月)/ 屏東縣 / 分割,4,269.42
109年<br>(1月至10月)/ 屏東縣 / 合併,-,-
109年<br>(1月至10月)/ 屏東縣 / 重測,875,"488,438.58"
109年<br>(1月至10月)/ 屏東縣 / 重劃,-,-
109年<br>(1月至10月)/ 屏東縣 / 滅失,241,"167,566.39"
109年<br>(1月至10月)/ 屏東縣 / 門牌整編,143,"46,539.85"
109年<br>(1月至10月)/ 屏東縣 / 建物增修改建,17,"151,388.44"
109年<br>(1月至10月)/ 屏東縣 / 區段徵收,-,-
109年<br>(1月至10月)/ 屏東縣 / 法院判決、調解、和解,-,-
109年<br>(1月至10月)/ 屏東縣 / 其他,494,"99,585.68"
109年<br>(1月至10月)/ 臺東縣 / 登記項目總計,349,"201,342.16"
109年<br>(1月至10月)/ 臺東縣 / 分割,-,-
109年<br>(1月至10月)/ 臺東縣 / 合併,1,714.54
109年<br>(1月至10月)/ 臺東縣 / 重測,87,"16,338.10"
109年<br>(1月至10月)/ 臺東縣 / 重劃,-,-
109年<br>(1月至10月)/ 臺東縣 / 滅失,52,"6,576.76"
109年<br>(1月至10月)/ 臺東縣 / 門牌整編,106,"14,013.07"
109年<br>(1月至10月)/ 臺東縣 / 建物增修改建,20,"6,166.47"
109年<br>(1月至10月)/ 臺東縣 / 區段徵收,-,-
109年<br>(1月至10月)/ 臺東縣 / 法院判決、調解、和解,-,-
109年<br>(1月至10月)/ 臺東縣 / 其他,83,"157,533.22"
109年<br>(1月至10月)/ 花蓮縣 / 登記項目總計,457,"86,350.90"
109年<br>(1月至10月)/ 花蓮縣 / 分割,15,"15,454.17"
109年<br>(1月至10月)/ 花蓮縣 / 合併,1,66.60
109年<br>(1月至10月)/ 花蓮縣 / 重測,-,-
109年<br>(1月至10月)/ 花蓮縣 / 重劃,-,-
109年<br>(1月至10月)/ 花蓮縣 / 滅失,73,"16,241.82"
109年<br>(1月至10月)/ 花蓮縣 / 門牌整編,146,"22,467.97"
109年<br>(1月至10月)/ 花蓮縣 / 建物增修改建,7,"10,380.60"
109年<br>(1月至10月)/ 花蓮縣 / 區段徵收,-,-
109年<br>(1月至10月)/ 花蓮縣 / 法院判決、調解、和解,-,-
109年<br>(1月至10月)/ 花蓮縣 / 其他,215,"21,739.74"
109年<br>(1月至10月)/ 澎湖縣 / 登記項目總計,160,"37,484.64"
109年<br>(1月至10月)/ 澎湖縣 / 分割,4,374.28
109年<br>(1月至10月)/ 澎湖縣 / 合併,-,-
109年<br>(1月至10月)/ 澎湖縣 / 重測,-,-
109年<br>(1月至10月)/ 澎湖縣 / 重劃,-,-
109年<br>(1月至10月)/ 澎湖縣 / 滅失,75,"19,476.28"
109年<br>(1月至10月)/ 澎湖縣 / 門牌整編,17,"1,681.52"
109年<br>(1月至10月)/ 澎湖縣 / 建物增修改建,12,"4,404.73"
109年<br>(1月至10月)/ 澎湖縣 / 區段徵收,-,-
109年<br>(1月至10月)/ 澎湖縣 / 法院判決、調解、和解,-,-
109年<br>(1月至10月)/ 澎湖縣 / 其他,52,"11,547.83"
109年<br>(1月至10月)/ 基隆市 / 登記項目總計,920,"101,767.04"
109年<br>(1月至10月)/ 基隆市 / 分割,34,"6,305.91"
109年<br>(1月至10月)/ 基隆市 / 合併,1,103.44
109年<br>(1月至10月)/ 基隆市 / 重測,-,-
109年<br>(1月至10月)/ 基隆市 / 重劃,-,-
109年<br>(1月至10月)/ 基隆市 / 滅失,51,"9,495.71"
109年<br>(1月至10月)/ 基隆市 / 門牌整編,81,"5,775.55"
109年<br>(1月至10月)/ 基隆市 / 建物增修改建,1,380.75
109年<br>(1月至10月)/ 基隆市 / 區段徵收,-,-
109年<br>(1月至10月)/ 基隆市 / 法院判決、調解、和解,-,-
109年<br>(1月至10月)/ 基隆市 / 其他,752,"79,705.68"
109年<br>(1月至10月)/ 新竹市 / 登記項目總計,"1,574","811,159.66"
109年<br>(1月至10月)/ 新竹市 / 分割,19,"54,797.27"
109年<br>(1月至10月)/ 新竹市 / 合併,13,"5,876.22"
109年<br>(1月至10月)/ 新竹市 / 重測,-,-
109年<br>(1月至10月)/ 新竹市 / 重劃,-,-
109年<br>(1月至10月)/ 新竹市 / 滅失,75,"18,593.26"
109年<br>(1月至10月)/ 新竹市 / 門牌整編,338,"43,231.42"
109年<br>(1月至10月)/ 新竹市 / 建物增修改建,11,"112,819.34"
109年<br>(1月至10月)/ 新竹市 / 區段徵收,-,-
109年<br>(1月至10月)/ 新竹市 / 法院判決、調解、和解,-,-
109年<br>(1月至10月)/ 新竹市 / 其他,"1,118","575,842.15"
109年<br>(1月至10月)/ 嘉義市 / 登記項目總計,809,"145,944.23"
109年<br>(1月至10月)/ 嘉義市 / 分割,2,122.98
109年<br>(1月至10月)/ 嘉義市 / 合併,-,-
109年<br>(1月至10月)/ 嘉義市 / 重測,-,-
109年<br>(1月至10月)/ 嘉義市 / 重劃,-,-
109年<br>(1月至10月)/ 嘉義市 / 滅失,71,"13,275.55"
109年<br>(1月至10月)/ 嘉義市 / 門牌整編,393,"76,845.93"
109年<br>(1月至10月)/ 嘉義市 / 建物增修改建,2,"2,908.55"
109年<br>(1月至10月)/ 嘉義市 / 區段徵收,-,-
109年<br>(1月至10月)/ 嘉義市 / 法院判決、調解、和解,-,-
109年<br>(1月至10月)/ 嘉義市 / 其他,341,"52,791.22"
109年<br>(1月至10月)/ 金門縣 / 登記項目總計,275,"56,457.77"
109年<br>(1月至10月)/ 金門縣 / 分割,7,"1,229.53"
109年<br>(1月至10月)/ 金門縣 / 合併,6,"7,095.93"
109年<br>(1月至10月)/ 金門縣 / 重測,190,"30,167.14"
109年<br>(1月至10月)/ 金門縣 / 重劃,-,-
109年<br>(1月至10月)/ 金門縣 / 滅失,7,636.50
109年<br>(1月至10月)/ 金門縣 / 門牌整編,9,"1,621.29"
109年<br>(1月至10月)/ 金門縣 / 建物增修改建,8,"7,288.24"
109年<br>(1月至10月)/ 金門縣 / 區段徵收,-,-
109年<br>(1月至10月)/ 金門縣 / 法院判決、調解、和解,-,-
109年<br>(1月至10月)/ 金門縣 / 其他,48,"8,419.14"
109年<br>(1月至10月)/ 連江縣 / 登記項目總計,8,"5,801.06"
109年<br>(1月至10月)/ 連江縣 / 分割,-,-
109年<br>(1月至10月)/ 連江縣 / 合併,-,-
109年<br>(1月至10月)/ 連江縣 / 重測,-,-
109年<br>(1月至10月)/ 連江縣 / 重劃,-,-
109年<br>(1月至10月)/ 連江縣 / 滅失,6,"2,078.89"
109年<br>(1月至10月)/ 連江縣 / 門牌整編,-,-
109年<br>(1月至10月)/ 連江縣 / 建物增修改建,1,"3,375.66"
109年<br>(1月至10月)/ 連江縣 / 區段徵收,-,-
109年<br>(1月至10月)/ 連江縣 / 法院判決、調解、和解,-,-
109年<br>(1月至10月)/ 連江縣 / 其他,1,346.51
109年 1月/ 區域別總計 / 登記項目總計,"7,509","6,807,430.15"
109年 1月/ 區域別總計 / 分割,57,"19,029.75"
109年 1月/ 區域別總計 / 合併,18,"5,463.77"
109年 1月/ 區域別總計 / 重測,213,"49,142.16"
109年 1月/ 區域別總計 / 重劃,1,106.84
109年 1月/ 區域別總計 / 滅失,505,"284,945.20"
109年 1月/ 區域別總計 / 門牌整編,"1,864","512,070.37"
109年 1月/ 區域別總計 / 建物增修改建,53,"313,950.78"
109年 1月/ 區域別總計 / 區段徵收,-,-
109年 1月/ 區域別總計 / 法院判決、調解、和解,3,82.41
109年 1月/ 區域別總計 / 其他,"4,795","5,622,638.87"
109年 1月/ 新北市 / 登記項目總計,"2,025","2,186,533.47"
109年 1月/ 新北市 / 分割,19,"1,443.33"
109年 1月/ 新北市 / 合併,3,"2,565.34"
109年 1月/ 新北市 / 重測,-,-
109年 1月/ 新北市 / 重劃,-,-
109年 1月/ 新北市 / 滅失,63,"8,096.89"
109年 1月/ 新北市 / 門牌整編,649,"77,544.76"
109年 1月/ 新北市 / 建物增修改建,2,"4,560.26"
109年 1月/ 新北市 / 區段徵收,-,-
109年 1月/ 新北市 / 法院判決、調解、和解,-,-
109年 1月/ 新北市 / 其他,"1,289","2,092,322.89"
109年 1月/ 臺北市 / 登記項目總計,958,"1,089,024.51"
109年 1月/ 臺北市 / 分割,18,"5,938.89"
109年 1月/ 臺北市 / 合併,6,841.19
109年 1月/ 臺北市 / 重測,-,-
109年 1月/ 臺北市 / 重劃,-,-
109年 1月/ 臺北市 / 滅失,36,"22,944.73"
109年 1月/ 臺北市 / 門牌整編,594,"57,992.22"
109年 1月/ 臺北市 / 建物增修改建,8,"22,932.61"
109年 1月/ 臺北市 / 區段徵收,-,-
109年 1月/ 臺北市 / 法院判決、調解、和解,3,82.41
109年 1月/ 臺北市 / 其他,293,"978,292.46"
109年 1月/ 桃園市 / 登記項目總計,"1,449","237,976.24"
109年 1月/ 桃園市 / 分割,-,-
109年 1月/ 桃園市 / 合併,-,-
109年 1月/ 桃園市 / 重測,-,-
109年 1月/ 桃園市 / 重劃,-,-
109年 1月/ 桃園市 / 滅失,40,"50,443.10"
109年 1月/ 桃園市 / 門牌整編,55,"26,174.57"
109年 1月/ 桃園市 / 建物增修改建,6,"23,886.60"
109年 1月/ 桃園市 / 區段徵收,-,-
109年 1月/ 桃園市 / 法院判決、調解、和解,-,-
109年 1月/ 桃園市 / 其他,"1,348","137,471.97"
109年 1月/ 臺中市 / 登記項目總計,728,"1,327,474.60"
109年 1月/ 臺中市 / 分割,5,"1,072.66"
109年 1月/ 臺中市 / 合併,1,246.58
109年 1月/ 臺中市 / 重測,1,166.34
109年 1月/ 臺中市 / 重劃,-,-
109年 1月/ 臺中市 / 滅失,62,"11,101.77"
109年 1月/ 臺中市 / 門牌整編,191,"274,556.29"
109年 1月/ 臺中市 / 建物增修改建,5,"98,496.62"
109年 1月/ 臺中市 / 區段徵收,-,-
109年 1月/ 臺中市 / 法院判決、調解、和解,-,-
109年 1月/ 臺中市 / 其他,463,"941,834.34"
109年 1月/ 臺南市 / 登記項目總計,485,"725,587.60"
109年 1月/ 臺南市 / 分割,4,297.13
109年 1月/ 臺南市 / 合併,1,475.32
109年 1月/ 臺南市 / 重測,-,-
109年 1月/ 臺南市 / 重劃,-,-
109年 1月/ 臺南市 / 滅失,51,"67,856.93"
109年 1月/ 臺南市 / 門牌整編,87,"33,628.99"
109年 1月/ 臺南市 / 建物增修改建,2,"9,330.07"
109年 1月/ 臺南市 / 區段徵收,-,-
109年 1月/ 臺南市 / 法院判決、調解、和解,-,-
109年 1月/ 臺南市 / 其他,340,"613,999.16"
109年 1月/ 高雄市 / 登記項目總計,709,"468,158.00"
109年 1月/ 高雄市 / 分割,2,130.90
109年 1月/ 高雄市 / 合併,-,-
109年 1月/ 高雄市 / 重測,-,-
109年 1月/ 高雄市 / 重劃,-,-
109年 1月/ 高雄市 / 滅失,128,"46,711.44"
109年 1月/ 高雄市 / 門牌整編,45,"4,488.05"
109年 1月/ 高雄市 / 建物增修改建,6,"32,905.37"
109年 1月/ 高雄市 / 區段徵收,-,-
109年 1月/ 高雄市 / 法院判決、調解、和解,-,-
109年 1月/ 高雄市 / 其他,528,"383,922.24"
109年 1月/ 宜蘭縣 / 登記項目總計,84,"14,933.56"
109年 1月/ 宜蘭縣 / 分割,-,-
109年 1月/ 宜蘭縣 / 合併,-,-
109年 1月/ 宜蘭縣 / 重測,-,-
109年 1月/ 宜蘭縣 / 重劃,-,-
109年 1月/ 宜蘭縣 / 滅失,15,"4,432.18"
109年 1月/ 宜蘭縣 / 門牌整編,29,"4,413.39"
109年 1月/ 宜蘭縣 / 建物增修改建,2,"2,159.44"
109年 1月/ 宜蘭縣 / 區段徵收,-,-
109年 1月/ 宜蘭縣 / 法院判決、調解、和解,-,-
109年 1月/ 宜蘭縣 / 其他,38,"3,928.55"
109年 1月/ 新竹縣 / 登記項目總計,110,"337,683.18"
109年 1月/ 新竹縣 / 分割,4,78.35
109年 1月/ 新竹縣 / 合併,1,157.60
109年 1月/ 新竹縣 / 重測,-,-
109年 1月/ 新竹縣 / 重劃,-,-
109年 1月/ 新竹縣 / 滅失,8,"1,285.98"
109年 1月/ 新竹縣 / 門牌整編,39,"6,116.46"
109年 1月/ 新竹縣 / 建物增修改建,1,"4,637.58"
109年 1月/ 新竹縣 / 區段徵收,-,-
109年 1月/ 新竹縣 / 法院判決、調解、和解,-,-
109年 1月/ 新竹縣 / 其他,57,"325,407.21"
109年 1月/ 苗栗縣 / 登記項目總計,135,"152,074.40"
109年 1月/ 苗栗縣 / 分割,-,-
109年 1月/ 苗栗縣 / 合併,1,135.61
109年 1月/ 苗栗縣 / 重測,-,-
109年 1月/ 苗栗縣 / 重劃,-,-
109年 1月/ 苗栗縣 / 滅失,14,"55,686.00"
109年 1月/ 苗栗縣 / 門牌整編,16,"2,318.49"
109年 1月/ 苗栗縣 / 建物增修改建,6,"70,152.75"
109年 1月/ 苗栗縣 / 區段徵收,-,-
109年 1月/ 苗栗縣 / 法院判決、調解、和解,-,-
109年 1月/ 苗栗縣 / 其他,98,"23,781.55"
109年 1月/ 彰化縣 / 登記項目總計,288,"125,286.84"
109年 1月/ 彰化縣 / 分割,-,-
109年 1月/ 彰化縣 / 合併,-,-
109年 1月/ 彰化縣 / 重測,212,"48,975.82"
109年 1月/ 彰化縣 / 重劃,-,-
109年 1月/ 彰化縣 / 滅失,18,"2,770.56"
109年 1月/ 彰化縣 / 門牌整編,12,"4,157.88"
109年 1月/ 彰化縣 / 建物增修改建,6,"25,112.64"
109年 1月/ 彰化縣 / 區段徵收,-,-
109年 1月/ 彰化縣 / 法院判決、調解、和解,-,-
109年 1月/ 彰化縣 / 其他,40,"44,269.94"
109年 1月/ 南投縣 / 登記項目總計,50,"9,801.78"
109年 1月/ 南投縣 / 分割,-,-
109年 1月/ 南投縣 / 合併,-,-
109年 1月/ 南投縣 / 重測,-,-
109年 1月/ 南投縣 / 重劃,-,-
109年 1月/ 南投縣 / 滅失,14,"2,264.40"
109年 1月/ 南投縣 / 門牌整編,12,"1,715.62"
109年 1月/ 南投縣 / 建物增修改建,2,"2,019.03"
109年 1月/ 南投縣 / 區段徵收,-,-
109年 1月/ 南投縣 / 法院判決、調解、和解,-,-
109年 1月/ 南投縣 / 其他,22,"3,802.73"
109年 1月/ 雲林縣 / 登記項目總計,57,"27,629.29"
109年 1月/ 雲林縣 / 分割,-,-
109年 1月/ 雲林縣 / 合併,1,86.58
109年 1月/ 雲林縣 / 重測,-,-
109年 1月/ 雲林縣 / 重劃,1,106.84
109年 1月/ 雲林縣 / 滅失,14,"3,909.44"
109年 1月/ 雲林縣 / 門牌整編,14,"2,660.48"
109年 1月/ 雲林縣 / 建物增修改建,4,"17,030.16"
109年 1月/ 雲林縣 / 區段徵收,-,-
109年 1月/ 雲林縣 / 法院判決、調解、和解,-,-
109年 1月/ 雲林縣 / 其他,23,"3,835.79"
109年 1月/ 嘉義縣 / 登記項目總計,41,"35,774.59"
109年 1月/ 嘉義縣 / 分割,-,-
109年 1月/ 嘉義縣 / 合併,-,-
109年 1月/ 嘉義縣 / 重測,-,-
109年 1月/ 嘉義縣 / 重劃,-,-
109年 1月/ 嘉義縣 / 滅失,8,"3,859.30"
109年 1月/ 嘉義縣 / 門牌整編,11,"1,341.29"
109年 1月/ 嘉義縣 / 建物增修改建,-,-
109年 1月/ 嘉義縣 / 區段徵收,-,-
109年 1月/ 嘉義縣 / 法院判決、調解、和解,-,-
109年 1月/ 嘉義縣 / 其他,22,"30,574.00"
109年 1月/ 屏東縣 / 登記項目總計,49,"8,501.56"
109年 1月/ 屏東縣 / 分割,-,-
109年 1月/ 屏東縣 / 合併,-,-
109年 1月/ 屏東縣 / 重測,-,-
109年 1月/ 屏東縣 / 重劃,-,-
109年 1月/ 屏東縣 / 滅失,14,"1,144.78"
109年 1月/ 屏東縣 / 門牌整編,14,"1,739.55"
109年 1月/ 屏東縣 / 建物增修改建,-,-
109年 1月/ 屏東縣 / 區段徵收,-,-
109年 1月/ 屏東縣 / 法院判決、調解、和解,-,-
109年 1月/ 屏東縣 / 其他,21,"5,617.23"
109年 1月/ 臺東縣 / 登記項目總計,22,"5,264.54"
109年 1月/ 臺東縣 / 分割,-,-
