﻿"建築物開工統計","區域別總計","新北市","臺北市","桃園市","臺中市","臺南市","高雄市","宜蘭縣","新竹縣","苗栗縣","彰化縣","南投縣","雲林縣","嘉義縣","屏東縣","臺東縣","花蓮縣","澎湖縣","基隆市","新竹市","嘉義市","金門縣","連江縣","國家公園","其他內政部指定特設主管建築機關"
"109年<br>(1月至10月)/ 混凝土構造","180,808,872","34,080,112","15,267,308","31,872,255","43,223,932","12,356,038","18,153,111","2,014,332","3,524,032","1,186,872","4,108,569","1,040,791","1,432,231","1,428,154","2,232,190","465,073","1,016,720","398,766","1,015,104","933,089","464,713","227,925","96,284","4,046","4,267,225"
"109年<br>(1月至10月)/ 鋼骨鋼筋混凝土構造","18,587,150","2,007,761","5,016,921","1,145,305","3,073,662","460,616","2,467,710","41,862","388,185","61,561","2,202,600","38,245","50,963","132,203","129,894","40,711","716,027","3,614","21,475","6,698","-","-","-","1,021","580,116"
"109年<br>(1月至10月)/ 冷軋型鋼構造","43,179","-","37,618","-","-","2,009","-","-","-","-","-","-","-","-","-","-","-","-","-","-","3,552","-","-","-","-"
"109年 1月/ 件數(件)","1,030","26","18","137","188","156","127","43","30","39","1","8","28","59","62","20","13","31","4","11","12","2","-","1","14"
"109年 1月/ 磚構造","4","-","-","-","-","-","-","1","-","-","-","-","-","1","-","-","-","2","-","-","-","-","-","-","-"
"109年 1月/ 木構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 1月/ 鋼構造","171","5","1","25","36","17","16","7","4","6","-","1","3","15","18","1","5","-","-","4","1","-","-","-","6"
"109年 1月/ 混凝土構造","835","19","13","112","152","139","110","34","26","33","1","7","25","40","43","18","7","29","4","7","10","2","-","-","4"
"109年 1月/ 鋼骨鋼筋混凝土構造","18","2","3","-","-","-","1","1","-","-","-","-","-","3","1","1","1","-","-","-","-","-","-","1","4"
"109年 1月/ 冷軋型鋼構造","2","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-"
"109年 1月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 1月/ 棟數(棟)","1,612","36","21","192","393","233","168","48","83","43","1","11","32","94","81","25","37","31","9","15","18","4","-","1","36"
"109年 1月/ 磚構造","4","-","-","-","-","-","-","1","-","-","-","-","-","1","-","-","-","2","-","-","-","-","-","-","-"
"109年 1月/ 木構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 1月/ 鋼構造","227","8","1","30","36","27","21","9","5","7","-","1","3","16","30","1","14","-","-","5","1","-","-","-","12"
"109年 1月/ 混凝土構造","1,344","26","16","162","357","206","146","35","78","36","1","10","29","74","50","23","7","29","9","10","16","4","-","-","20"
"109年 1月/ 鋼骨鋼筋混凝土構造","36","2","4","-","-","-","1","3","-","-","-","-","-","3","1","1","16","-","-","-","-","-","-","1","4"
"109年 1月/ 冷軋型鋼構造","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-"
"109年 1月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 1月/ 總樓地板面積(平方公尺)","1,888,336","188,612","227,863","236,721","344,610","325,800","259,079","35,542","23,563","16,131","389","2,332","14,633","50,118","25,427","4,777","70,949","8,810","5,355","5,801","7,657","1,759","-","268","32,140"
"109年 1月/ 磚構造","434","-","-","-","-","-","-","64","-","-","-","-","-","91","-","-","-","279","-","-","-","-","-","-","-"
"109年 1月/ 木構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 1月/ 鋼構造","470,185","4,957","94,232","108,132","30,344","123,670","24,563","19,096","3,963","5,463","-","27","448","19,228","13,182","54","6,883","-","-","1,316","427","-","-","-","14,200"
"109年 1月/ 混凝土構造","1,239,399","139,339","106,482","128,589","314,266","202,130","202,304","14,967","19,600","10,668","389","2,305","14,185","21,555","11,931","4,607","1,647","8,531","5,355","4,485","6,602","1,759","-","-","17,703"
"109年 1月/ 鋼骨鋼筋混凝土構造","177,681","44,316","27,140","-","-","-","32,212","1,415","-","-","-","-","-","9,244","314","116","62,419","-","-","-","-","-","-","268","237"
"109年 1月/ 冷軋型鋼構造","637","-","9","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","628","-","-","-","-"
"109年 1月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 1月/ 工程造價(千元)","19,119,005","2,457,222","3,909,063","2,091,938","3,508,412","2,940,710","2,230,731","214,741","120,557","80,460","2,242","13,579","84,740","258,889","113,673","24,849","705,442","45,707","37,802","30,159","44,913","6,687","-","1,021","195,468"
"109年 1月/ 磚構造","1,783","-","-","-","-","-","-","293","-","-","-","-","-","410","-","-","-","1,080","-","-","-","-","-","-","-"
"109年 1月/ 木構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 1月/ 鋼構造","5,047,774","28,328","1,934,551","1,020,006","201,789","1,292,646","140,498","111,470","19,834","23,531","-","96","1,983","95,852","53,858","272","33,170","-","-","6,841","2,414","-","-","-","80,635"
"109年 1月/ 混凝土構造","11,822,075","1,753,458","1,514,194","1,071,932","3,306,623","1,648,064","1,703,088","98,427","100,723","56,929","2,242","13,483","82,757","114,559","58,247","23,999","8,751","44,627","37,802","23,318","38,947","6,687","-","-","113,218"
"109年 1月/ 鋼骨鋼筋混凝土構造","2,243,758","675,436","460,255","-","-","-","387,145","4,551","-","-","-","-","-","48,068","1,568","578","663,521","-","-","-","-","-","-","1,021","1,615"
"109年 1月/ 冷軋型鋼構造","3,615","-","63","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","3,552","-","-","-","-"
"109年 1月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 2月/ 件數(件)","1,445","25","28","80","173","205","266","59","27","67","131","29","50","106","87","29","31","14","4","9","16","1","1","-","7"
"109年 2月/ 磚構造","3","-","1","-","-","1","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 2月/ 木構造","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-"
"109年 2月/ 鋼構造","193","1","6","23","26","15","50","4","5","4","-","8","7","14","12","6","9","1","-","-","-","-","-","-","2"
"109年 2月/ 混凝土構造","1,209","24","18","57","145","188","214","55","22","63","108","21","41","90","75","22","20","12","4","9","16","1","1","-","3"
"109年 2月/ 鋼骨鋼筋混凝土構造","39","-","3","-","2","1","2","-","-","-","22","-","2","2","-","1","2","-","-","-","-","-","-","-","2"
"109年 2月/ 冷軋型鋼構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 2月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 2月/ 棟數(棟)","2,248","42","33","149","410","286","429","60","47","88","159","29","56","121","127","33","67","14","7","17","43","1","1","-","29"
"109年 2月/ 磚構造","4","-","1","-","-","1","-","-","-","-","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 2月/ 木構造","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-"
"109年 2月/ 鋼構造","312","-","6","43","35","27","62","4","9","7","-","8","8","26","43","9","19","1","-","-","-","-","-","-","5"
"109年 2月/ 混凝土構造","1,872","42","19","106","373","257","365","56","38","81","122","21","44","93","84","23","46","12","7","17","43","1","1","-","21"
"109年 2月/ 鋼骨鋼筋混凝土構造","59","-","7","-","2","1","2","-","-","-","35","-","4","2","-","1","2","-","-","-","-","-","-","-","3"
"109年 2月/ 冷軋型鋼構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 2月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 2月/ 總樓地板面積(平方公尺)","1,962,248","228,314","207,899","135,115","449,891","250,198","170,298","21,908","20,123","20,936","103,025","7,168","27,070","72,850","44,060","15,920","28,407","4,001","38,184","8,641","10,677","324","14,936","-","82,303"
"109年 2月/ 磚構造","1,419","-","394","-","-","461","-","-","-","-","564","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 2月/ 木構造","33","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","33","-","-","-","-","-","-","-"
"109年 2月/ 鋼構造","253,174","878","77,730","19,374","28,953","11,205","22,384","2,330","5,706","774","-","2,394","5,058","52,438","14,643","1,279","6,619","439","-","-","-","-","-","-","970"
"109年 2月/ 混凝土構造","1,492,113","227,436","54,077","115,741","420,335","238,165","146,952","19,578","14,417","20,162","44,373","4,774","18,144","20,308","29,417","14,121","13,286","3,529","38,184","8,641","10,677","324","14,936","-","14,536"
"109年 2月/ 鋼骨鋼筋混凝土構造","215,509","-","75,698","-","603","367","962","-","-","-","58,088","-","3,868","104","-","520","8,502","-","-","-","-","-","-","-","66,797"
"109年 2月/ 冷軋型鋼構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 2月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 2月/ 工程造價(千元)","17,817,857","2,514,766","3,719,056","1,243,200","4,518,952","1,580,664","1,175,493","132,440","105,066","109,606","580,649","40,203","154,621","374,750","219,933","85,149","142,678","19,947","293,860","63,477","61,720","1,230","56,758","-","623,639"
"109年 2月/ 磚構造","7,135","-","2,787","-","-","1,305","-","-","-","-","3,043","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 2月/ 木構造","93","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","93","-","-","-","-","-","-","-"
"109年 2月/ 鋼構造","2,755,326","4,500","1,739,447","177,504","184,442","62,745","128,041","13,540","28,530","3,355","-","12,505","27,617","267,087","65,625","6,137","27,360","2,194","-","-","-","-","-","-","4,697"
"109年 2月/ 混凝土構造","12,867,125","2,510,266","721,140","1,065,696","4,330,475","1,514,561","1,041,925","118,900","76,536","106,251","258,821","27,698","105,678","107,121","154,308","75,572","72,811","17,660","293,860","63,477","61,720","1,230","56,758","-","84,661"
"109年 2月/ 鋼骨鋼筋混凝土構造","2,188,178","-","1,255,682","-","4,035","2,053","5,527","-","-","-","318,785","-","21,326","542","-","3,440","42,507","-","-","-","-","-","-","-","534,281"
"109年 2月/ 冷軋型鋼構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 2月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 3月/ 件數(件)","1,417","46","16","141","231","225","219","14","35","12","119","44","46","83","47","21","19","39","8","7","20","17","2","1","5"
"109年 3月/ 磚構造","6","-","-","1","-","-","-","-","-","-","-","-","-","-","3","-","1","1","-","-","-","-","-","-","-"
"109年 3月/ 木構造","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-"
"109年 3月/ 鋼構造","230","5","1","35","51","28","36","1","12","1","1","6","10","18","6","5","5","3","2","-","1","2","-","-","1"
"109年 3月/ 混凝土構造","1,137","40","12","104","174","194","181","13","23","10","98","38","35","62","38","15","13","34","6","7","18","15","2","1","4"
"109年 3月/ 鋼骨鋼筋混凝土構造","43","1","3","1","6","3","2","-","-","1","20","-","1","3","-","1","-","1","-","-","-","-","-","-","-"
"109年 3月/ 冷軋型鋼構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 3月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 3月/ 棟數(棟)","2,669","68","22","309","582","355","465","16","112","12","171","143","65","97","65","22","23","39","12","10","29","42","2","1","7"
"109年 3月/ 磚構造","16","-","-","1","-","-","-","-","-","-","-","-","-","-","13","-","1","1","-","-","-","-","-","-","-"
"109年 3月/ 木構造","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-"
"109年 3月/ 鋼構造","326","9","1","71","53","47","55","1","14","1","1","6","10","21","11","5","8","3","4","-","1","3","-","-","1"
"109年 3月/ 混凝土構造","2,272","57","18","236","523","305","408","15","98","10","140","137","54","73","41","16","14","34","8","10","27","39","2","1","6"
"109年 3月/ 鋼骨鋼筋混凝土構造","54","2","3","1","6","3","2","-","-","1","30","-","1","3","-","1","-","1","-","-","-","-","-","-","-"
"109年 3月/ 冷軋型鋼構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 3月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 3月/ 總樓地板面積(平方公尺)","2,409,373","469,117","114,443","291,949","547,908","233,249","222,008","4,497","46,263","3,941","141,154","25,978","56,816","43,440","34,416","4,352","20,332","10,296","5,198","3,433","17,643","16,702","1,472","285","94,481"
"109年 3月/ 磚構造","2,269","-","-","18","-","-","-","-","-","-","-","-","-","-","2,085","-","85","81","-","-","-","-","-","-","-"
"109年 3月/ 木構造","176","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","176","-","-","-","-"
"109年 3月/ 鋼構造","279,568","92,437","12,517","34,711","31,353","36,009","19,809","1,391","7,640","91","796","2,089","1,446","19,132","8,394","823","7,690","511","1,323","-","73","1,247","-","-","86"
"109年 3月/ 混凝土構造","1,953,756","373,641","82,970","248,315","448,770","194,935","200,834","3,106","38,623","3,370","73,764","23,889","55,308","20,543","23,937","3,384","12,557","9,501","3,875","3,433","17,394","15,455","1,472","285","94,395"
"109年 3月/ 鋼骨鋼筋混凝土構造","173,604","3,039","18,956","8,905","67,785","2,305","1,365","-","-","480","66,594","-","62","3,765","-","145","-","203","-","-","-","-","-","-","-"
"109年 3月/ 冷軋型鋼構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 3月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 3月/ 工程造價(千元)","22,698,114","6,394,586","1,469,885","2,569,238","6,073,621","1,373,830","1,666,969","27,323","298,063","20,080","827,011","150,601","379,393","225,486","176,407","22,702","111,907","51,379","41,313","17,851","108,939","61,747","5,810","1,197","622,776"
"109年 3月/ 磚構造","7,414","-","-","88","-","-","-","-","-","-","-","-","-","-","6,584","-","427","315","-","-","-","-","-","-","-"
"109年 3月/ 木構造","562","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","562","-","-","-","-"
"109年 3月/ 鋼構造","2,781,083","1,628,363","142,821","216,192","208,769","209,837","111,977","8,071","38,202","456","1,909","12,158","7,897","94,203","41,973","3,749","39,133","2,553","8,860","-","403","3,075","-","-","482"
"109年 3月/ 混凝土構造","18,258,656","4,722,580","1,045,812","2,263,019","5,039,913","1,151,157","1,547,183","19,252","259,861","17,752","458,772","138,443","371,153","111,670","127,850","18,144","72,347","47,497","32,453","17,851","107,974","58,672","5,810","1,197","622,294"
"109年 3月/ 鋼骨鋼筋混凝土構造","1,650,399","43,643","281,252","89,939","824,939","12,836","7,809","-","-","1,872","366,330","-","343","19,613","-","809","-","1,014","-","-","-","-","-","-","-"
"109年 3月/ 冷軋型鋼構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 3月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 4月/ 件數(件)","1,610","38","17","104","236","165","234","74","32","28","111","30","118","96","157","18","17","57","5","10","36","22","1","1","3"
"109年 4月/ 磚構造","5","-","-","-","-","-","-","-","-","-","-","-","-","1","1","-","-","3","-","-","-","-","-","-","-"
"109年 4月/ 木構造","2","-","-","1","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-"
"109年 4月/ 鋼構造","259","5","4","24","37","67","18","9","4","7","-","6","7","23","25","4","5","4","2","1","1","3","1","-","2"
"109年 4月/ 混凝土構造","1,305","33","13","75","192","98","215","65","28","20","97","22","110","71","128","11","12","50","2","8","35","19","-","1","-"
"109年 4月/ 鋼骨鋼筋混凝土構造","39","-","-","4","7","-","1","-","-","1","14","2","1","1","3","2","-","-","1","1","-","-","-","-","1"
"109年 4月/ 冷軋型鋼構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 4月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 4月/ 棟數(棟)","2,664","53","18","242","593","260","326","94","124","59","159","34","124","144","228","19","33","57","5","14","47","25","1","1","4"
"109年 4月/ 磚構造","19","-","-","-","-","-","-","-","-","-","-","-","-","9","7","-","-","3","-","-","-","-","-","-","-"
"109年 4月/ 木構造","2","-","-","1","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-"
"109年 4月/ 鋼構造","373","8","3","41","41","69","44","13","4","8","-","6","7","28","64","4","15","4","2","1","1","6","1","-","3"
"109年 4月/ 混凝土構造","2,219","45","15","194","539","191","281","81","120","50","141","26","116","106","154","12","18","50","2","12","46","19","-","1","-"
"109年 4月/ 鋼骨鋼筋混凝土構造","51","-","-","6","13","-","1","-","-","1","18","2","1","1","3","2","-","-","1","1","-","-","-","-","1"
"109年 4月/ 冷軋型鋼構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 4月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 4月/ 總樓地板面積(平方公尺)","2,444,826","321,507","104,838","538,102","528,491","108,183","305,860","32,345","110,351","12,781","35,926","29,582","31,035","80,389","95,825","21,044","30,194","16,678","4,919","6,397","21,303","6,929","25","33","2,089"
"109年 4月/ 磚構造","4,233","-","-","-","-","-","-","-","-","-","-","-","-","2,344","1,473","-","-","416","-","-","-","-","-","-","-"
"109年 4月/ 木構造","711","-","-","470","-","-","-","-","-","-","-","-","-","-","-","241","-","-","-","-","-","-","-","-","-"
"109年 4月/ 鋼構造","545,147","48,066","13,290","249,162","32,780","34,423","93,283","4,030","1,199","2,533","-","1,779","3,214","13,582","35,452","480","7,631","505","2,490","303","428","203","25","-","289"
"109年 4月/ 混凝土構造","1,746,251","273,441","91,548","242,741","416,499","73,760","212,402","28,315","109,152","10,091","28,756","27,497","27,704","64,299","47,133","19,903","22,563","15,757","2,145","4,911","20,875","6,726","-","33","-"
"109年 4月/ 鋼骨鋼筋混凝土構造","148,484","-","-","45,729","79,212","-","175","-","-","157","7,170","306","117","164","11,767","420","-","-","284","1,183","-","-","-","-","1,800"
"109年 4月/ 冷軋型鋼構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 4月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 4月/ 工程造價(千元)","23,430,167","4,430,054","1,696,879","5,704,878","5,343,748","606,828","2,589,922","194,830","594,728","65,553","207,522","184,371","210,597","420,468","477,439","173,608","156,887","83,322","35,618","35,075","180,313","26,196","94","125","11,112"
"109年 4月/ 磚構造","13,895","-","-","-","-","-","-","-","-","-","-","-","-","7,902","4,372","-","-","1,621","-","-","-","-","-","-","-"
"109年 4月/ 木構造","2,362","-","-","1,645","-","-","-","-","-","-","-","-","-","-","-","717","-","-","-","-","-","-","-","-","-"
"109年 4月/ 鋼構造","5,215,233","854,750","253,452","2,467,391","219,842","192,009","880,919","22,754","6,003","11,857","-","9,899","17,601","47,885","165,181","2,059","37,673","2,497","16,680","1,417","2,519","641","94","-","2,110"
"109年 4月/ 混凝土構造","16,795,964","3,575,304","1,443,427","2,589,852","4,489,934","414,819","1,707,989","172,076","588,725","52,913","167,954","172,682","192,355","363,829","249,049","168,729","119,214","79,204","16,929","27,506","177,794","25,555","-","125","-"
"109年 4月/ 鋼骨鋼筋混凝土構造","1,402,713","-","-","645,990","633,972","-","1,014","-","-","783","39,568","1,790","641","852","58,837","2,103","-","-","2,009","6,152","-","-","-","-","9,002"
"109年 4月/ 冷軋型鋼構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 4月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 5月/ 件數(件)","1,285","36","24","108","162","130","164","106","41","30","125","8","76","61","81","24","37","39","3","7","1","21","1","-","-"
"109年 5月/ 磚構造","11","-","-","-","-","1","1","-","-","1","-","-","-","2","1","-","-","5","-","-","-","-","-","-","-"
"109年 5月/ 木構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 5月/ 鋼構造","169","5","3","22","29","15","19","9","2","5","1","5","11","17","13","4","4","1","-","1","-","3","-","-","-"
"109年 5月/ 混凝土構造","1,069","29","19","85","128","113","144","97","38","24","110","3","64","39","66","18","30","33","3","6","1","18","1","-","-"
"109年 5月/ 鋼骨鋼筋混凝土構造","36","2","2","1","5","1","-","-","1","-","14","-","1","3","1","2","3","-","-","-","-","-","-","-","-"
"109年 5月/ 冷軋型鋼構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 5月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 5月/ 棟數(棟)","2,403","54","45","298","451","216","271","106","189","75","223","8","106","81","102","37","43","51","4","16","1","25","1","-","-"
