"得獎年份","公司名稱","產品名稱","產品特性","獲獎及認證記錄"
2013,"大愛感恩科技","無染毛氈布系列","商品堅持純淨無染，回歸本色，一如內心無瑕，清淨無染的修為，獨特素色的毛氈布，簡單乾淨的顏色，帶給大眾清新幸福的視覺感受。","產品使用100%回收寶特瓶製成，原色及不後染；由大地色（雜色）的回收寶特瓶以多種原色綜合呈現"
2013,"大愛感恩科技","Eco太陽能LED後背包","為賑災志工需求量身設計，使其當下發揮功用，提供暗夜中照明功能，此外回收資源再生「續物命」，結合科技應用太陽能，將物資用於需要的人。","透過太陽能電池板轉變太陽能為電能，可提供可攜式電子產品臨時性充電使用；內附萬用電池盒，採用高效能升壓IC，擁有智慧調節電壓技術，具線路安全保護功能"
2013,"明基電通股份有限公司","S30實物投影機","為全球唯一搭載5倍恆定光圈鏡，世界第一個以USB電源供電的獨立桌上型實物投影機。可將課堂中任何文件、實物、教材連結投影機，投出80至100吋即時大畫面。","最低1.7W能耗值；四段式LED照明調節；100% 可回收環保包裝"
2013,"明基電通股份有限公司","LX(W)系列雷射光源投影機","為全球第一台純雷射投影機，取代傳統汞燈的解決方案，除無汞光源能夠降低對環境的衝擊，雷射光源使用壽命更是一般汞燈的三倍。","全球第一台純雷射投影機；兩萬小時使用小時數；BenQ SmartEco智慧節能模式"
2013,"樹德企業股份有限公司","桌上型文件櫃DD-105P","桌上型文件櫃DD-105P為長年熱銷款，適用於任何辦公及居家SOHO環境。產品特色：上方三格分類，可放置小物品，可上下推疊設計，透明五層A4收納抽屜，便於分類，可視內容物品。前置標示牌，分類清楚。取得業界第一家桌上型收納櫃碳足跡揭露認證。","二種不用原料系列產品：四星級PLA原料可分解成堆肥原料；一級全新PP原料，100%可回收；碳足跡揭露認證"
2013,"樹德企業股份有限公司","扁平化SC臭氧科技鞋櫃","扁平化SC臭氧科技鞋櫃之原木及鍍鋅鋼板外觀環保漆通過歐盟R o H S認證。臭氧裝置每小時運轉10分鐘，可有效除臭殺菌，無須耗費太多電力。新型可組式設計，節省50%以上材積。","門片二種原料可選，四星級PLA & 一級全新PP原料；臭氧裝置，節能省電，附時間控製裝置；可回收，簡易幾個螺絲即可組裝，報廢後，各部份易於拆解回收"
2013,"樹德企業股份有限公司","新式低運送材積HB整理盒","新式低運送材積HB整理盒以人本設計需求為設計理念，利用特殊支撐柱，可上下堆疊、左右連結，使其結構性強，不易傾倒。在未使用或運輸時，可大幅縮小70%體積，節省包裝體積及降低製造成本。","一級全新耐衝擊PP原料；SGS歐盟RoHS認證；全球首創低運送材積設計；國際專利"
2013,"歐萊德國際股份有限公司","枸杞豐盈洗髮精系列","枸杞豐盈洗髮精系列使用有機認證起泡成分與有機認證枸杞萃取，天然來源成分高達96%以上，讓秀髮呈現雙倍豐盈蓬鬆，更健康更環保。","通過SGS生物分解檢測28天達97%以上，不污染河川，安全性極高；全亞洲第一座榮獲「台灣E E W H綠建築」黃金級認證之「歐萊德綠建築總部」，以100%潔淨能源（太陽能、風力）生產製造；以「養分管理」取得美國「搖籃到搖籃認證(CM)」認證；2013年榮獲德國紅點傳達設計大獎“Best of the Best 2013 ”最高榮譽"
2013,"正隆股份有限公司竹北廠","蒲公英環保家庭用品系列","100%使用再生漿及搭配風力發電生產；採全自動生產，高溫殺菌，紙張潔淨不漂白。以「100%環保意識，把綠色留在地球」為訴求，提供消費者最優質環保的家庭用紙產品。","全國第一家榮獲「環保標章」；「碳標籤」與「FSC」三認證產品；連續三年榮獲《數位時代》綠色品牌特優獎；四度榮獲《天下雜誌》企業公民獎TOP50"
2013,"清淨海生技股份有限公司","清淨海環保洗衣粉","台灣第一支通過嚴格環保標章標準認證之洗衣粉，97%以上高生物分解度配方，不含環保署公告有毒石化物質，不破壞生態，健康洗淨零負擔。依循3R(Reduce, Reuse, Recycle)生態化包裝設計，揭露碳排放數據，為環境效益與地球永續發展負責。","工廠榮獲ISO 9001；ISO 14001與IECQ HSPM QC080000國際品質及歐盟綠色生產認證；成分不含歐盟指令67/548/EEC判定有害生態發展之風險警語與安全警語代碼之有害物質；界面活性劑含量高達16.9%，優於CNS2477第二類中性標準之15%規範值"
2013,"特力屋股份有限公司","特力屋綠色服務","特力屋從供應商到賣場空間的節能改造，製作綠色專刊及訓練賣場服務人員，透過行銷活動，提升消費者環保意識，並以節能商品實際改善民眾居家用電，致力成為全方位綠色通路。","全台唯一所有分店均取得綠色商店認證的零售通路；全國第一間且唯一取得ISO 50001認證的量販通路；連四年獲環保署綠色行銷獎；連五年獲台北市推廣節能產品績優獎；2010年經濟部表揚企業自願性節約能源績優廠商；連三年獲台北市績優綠色商店；2011&2013年獲台北市金省能獎"
2013,"華仕德科技股份有限公司","綠淨生活精品群聚服務","由華仕德科技成立之「綠淨生活精品群聚」，整合綠淨產業及跨群聚資源 ，已形成綠淨生活商品共同發展方向，開始以垂直分工水平整合進行協同開發，於各群聚商建置群聚共同Showroom、 Logo，在雲端成立官方網站與Face book等的整體溝通平台，同時以群聚整合方式共同進行國內外參展之聯合行銷 ，形成新的群聚營運模式。","提供綠「健」築廚房10秒殺菌機，可大量省水；浴室奈米超微細氣泡設備，可回收使用、屋頂使用太陽能潔淨之能源系統；環保傢俱建材獲環保標章；FSC世界森林保護協會認證；多項無毒產品認證；耐燃測試；MIT等認證；營造公司獲多屆國家建築金質獎；CSR卓越典範獎；ISO-9002認證等大獎"
2012,"三羽建材股份有限公司","三羽綠建材交流平台","提供台灣企業國內外創新綠建材產品、環境友善建材展示及推展平台、提供民眾綠建材產品、環境友善建材訊息及整體規劃建議、提供學校團體現場體驗及綠色友善建材概念教學、提供國內、綠色建材廠商實驗性產品展示空間、提供產學資源整合平台、提供國外及兩岸參訪交流平台、『台灣綠建材產業發展協會』窗口","代理星冠奈米乳膠漆，獲得全國室內塗料第一家通過健康綠建材標章；行政院環保署頒發綠色商店標章B000601"
2012,"世堡紡織股份有限公司","世堡紡織RPET環保布料Total Solution","搖籃到搖籃的實踐、省水、降低排碳量、減少化學品使用、從布料採購到成品製造一次完成，節省運輸排碳量","2011台灣綠色典範獎-產品類；TUV碳足跡認證"
2012,"中華汽車工業股份有限公司","Green Trans電氣二輪車--E-Moving系列","好品質- 中華汽車設計製造、業界最高三年電池保固、經濟部TES認證；好經濟- 五年省五萬、零油耗、低保養費、享政府高額購車補助；好設計- 榮獲德國iF設計大獎、台灣精品獎、金典設計獎及六項獨家專利","e-moving電氣二輪車榮獲環保署評選為年度環保車，二氧化碳零排放，每位民眾騎乘e-moving的年減碳效益相當於種植20棵樹。（以平均每月騎乘500公里計算）；e-moving電氣二輪車將全球最先進、最安全之『磷酸鋰鐵電池』作為整車電力來源，相較於傳統鉛酸電池無『鉛污染』問題，並且比其他充電電池或鋰電池亦有超長使用壽命，為新世代綠色產品代表；從產品最上游的原物料、零組件製造、整車生產組裝、配銷、消費者購買使用到最後的回收處理，整個產品的生命週期皆進行排碳減量，全面推動綠色環保節能減碳活動；積極與地方政府及企業結盟，以多方面合作方式(包括設立充電站、電池交換站、打造低碳旅遊…等) 共同推廣綠色產品及綠色生活"
2012,"億光電子工業股份有限公司","Light Engine Inside LED路燈：SL-Armor系列、SL-Knight系列、SL-Victory系列","億光Light Engine Inside LED 路燈可提供多種瓦數，適用于不同道路高度。經過工研院的測試認證，億光路燈系列為目前業界中整體燈具效率最高的LED路燈。比起傳統路燈，亮度更加均勻，同一時間更可節省高於50~60%以上的能源。","億光得獎產品皆通過國內外環境友善和安全標誌及認(驗)證，如CE、UL和CNS等；在內部相關系統上也通過如ISO14001等的環境相關認證；億光關注產品生命週期環境相關指標，每個環節都要做到環保；使用LED做光源設計，在其他材料上也使用可回收材質，進而減少排碳量；盡社會責任，教育下一代節能的重要"
2012,"億光電子工業股份有限公司","SL-Liberty Series自由投光燈系列","億光SL-Liberty LED自由投光燈系列是一款節能的空間照明燈具。採用億光光引擎，搭載最新技術True Color 90 ELG，符合Energy star ANSI bin 4000K 色塊，同時更具有高演色性90，是一款兼具安全和效能的新世代光源。","億光得獎產品皆通過國內外環境友善和安全標誌及認(驗)證，如CE、UL和CNS等；在內部相關系統上也通過如ISO14001等的環境相關認證；億光關注產品生命週期環境相關指標，每個環節都要做到環保；使用LED做光源設計，在其他材料上也使用可回收材質，進而減少排碳量；盡社會責任，教育下一代節能的重要"
2012,"億光電子工業股份有限公司","SL-Chloe凱祿投光燈系列","億光SL-Chloe凱祿LED投光燈系列是一款節能的大型空間照明。採用億光光引擎，搭載最新True Color 90 ELG技術，符合Energy star ANSI bin 4000K 色塊，同時更具有高演色性90，是一款兼具安全和效能的新世代光源。","億光得獎產品皆通過國內外環境友善和安全標誌及認(驗)證，如CE、UL和CNS等；在內部相關系統上也通過如ISO14001等的環境相關認證；億光關注產品生命週期環境相關指標，每個環節都要做到環保；使用LED做光源設計，在其他材料上也使用可回收材質，進而減少排碳量；盡社會責任，教育下一代節能的重要"
2012,"億光電子工業股份有限公司","SL-60B燈泡球系列","億光電子推出最新開發，新型SL-60B燈泡球系列，做為替代燈源的解決方案。億光SL-60B系列除可直接取代傳統白熾燈與省電燈泡，有更佳的功率、更低的電費及更快速的反應，是一項安全、健康和環保的產品。","億光得獎產品皆通過國內外環境友善和安全標誌及認(驗)證，如CE、UL和CNS等；在內部相關系統上也通過如ISO14001等的環境相關認證；億光關注產品生命週期環境相關指標，每個環節都要做到環保；使用LED做光源設計，在其他材料上也使用可回收材質，進而減少排碳量；盡社會責任，教育下一代節能的重要"
2012,"友達光電股份有限公司","AC Unison太陽能模組系列產品","整合高效能DC太陽能模組以及微型逆變器技術，每個模組能直接輸出交流電；已取得全世界主要認証，例如歐洲IEC、北美UL、CEC (加州) 等認證；耐用度長達25年: 模組發電額定輸出10年維持在原來的90%以內，25年保證持在原來的80%以內；本產品遵循IEC 61215標準: 高溫(85℃) 與高濕(85%) 1000小時，以及-40℃～85℃的200次冷熱循環，並通過IEC 61701鹽霧測試(Salt Mist Corrosion Test)，確保於潮濕嚴苛條件下，能保持極佳運作效能；具備防遮蔭電路設計，增加系統發電效率最高25%，市電不穩或斷電(例如火災)下自動停止運作，提供更安全系統；搭配雲端平台管理的監控系統，即時顯示每片模組的發電效率","全球第一張獲得「ISO14045產品生態效益認證」證書；全球唯一通過「ISO 14067/DIS」及「PAS 2050:2011」產品碳足跡雙標準查證；友達光電為國際光電組織PV Cycle一員，積極參與太陽能模組回收計畫"
2012,"堤維西交通工業股份有限公司","小海豚 HID 節能路燈","適用光源：35W/70W/150W高效能陶瓷複金屬燈泡；演色性：90+；功率因數: PF > 0.95；燈具全光通量：12308 lm；燈具發光效率：77.31 lm/w；燈具效率：82.76 %；符合CNS9118","專業光學設計技術和二次光學投射原理加大燈具的科技含量，提高節能效果，且投資低成本即可達到“節能減碳”之目的；高精密度光學鏡面採用MR多重拋物面、PES投射鏡、等配光設計，使光線有效均勻分佈，並降低燈具安裝數量；絕佳的演色性CRI > 90+ 最真實的色彩，更有效地提高能見度和清晰度，給人帶來舒適、明亮和安全的視覺效果；採用環境友善可回收之原材料產品，鋁合金高壓壓鑄成反射鏡殼體，鏡面反射效率>80%"
2012,"堤維西交通工業股份有限公司","LED 100W天井燈","UL證書:E352547；演色性：70+；色溫：5000± 300K；燈具全光通量：7000 lm；光型：5:3:3 (燈高：光型寬：光型長)；壽命：30000小時","設計以標準模組為單元，符合加油站、倉庫及工廠之最佳照明燈具；運用IVC (Iso-thermal Vapor Chamber) “真空均溫板” 做為熱傳導元件，並發展出最佳的LED散熱技術，經道路點燈實測31個月，光衰不到1%；獨特的正方型投射光型，光帶無?隙銜接，使受照地面能有高舒適且均勻的照度需求；演色性超過70，遠高於高壓鈉燈的25，能讓物體原色相似於日光下的顏色；相較常用於加油站400W之複金屬燈，節約能源效果可達75%以上"
2012,"大愛感恩科技股份有限公司","太陽能LED帽系列","產品使用100%回收寶特瓶製成，原色及不後染；機能特色：透氣舒適、容易清潔；以環保結合科技，於帽子前端放置太陽能板，可吸收太陽能轉化成發光能源，帽緣設有開關可依需求調整為恆光或閃光，完全傳達節能減碳的精神，貫徹為地球精省能源","通過荷蘭CU之全球回收標準GRS認證；2011年 第一屆台灣綠色典範服務/產品獎；2011年《遠見雜誌》企業社會責任獎(CSR)；2011建國百年國家品質金像獎；2011傑出企業金峰獎；2011優良廠商第一品牌"
2012,"大愛感恩科技股份有限公司","大愛感恩環保毛毯系列","產品使用100%回收寶特瓶製成，原色及不後染；機能特色：透氣舒適、免燙快乾、容易清潔、不易生?；提醒人類應正視動物生存的環境","通過荷蘭CU之全球回收標準GRS認證；灰色環保毛毯：通過德國萊因集團水足跡以及碳足跡雙認證，以及環保署產品碳足跡碳標籤認證；榮獲2011年《遠見雜誌》企業社會責任獎(CSR)；榮獲2011建國百年國家品質金像獎；榮獲2011傑出企業金峰獎"
2012,"大愛感恩科技股份有限公司","大愛感恩環保服飾系列","產品使用100%回收寶特瓶製成，原色及不後染；機能特色：透氣舒適、免燙快乾、容易清潔、不易生?；服飾設計回歸一念「反樸歸真」，輪廓線簡潔明瞭不失典雅氣息","通過荷蘭CU之全球回收標準GRS認證；2011年《遠見雜誌》企業社會責任獎(CSR)；2011年經濟部工業局「台灣企業誠信故事專輯」；2011建國百年國家品質金像獎；2011傑出企業金峰獎；2011優良廠商第一品牌"
2012,"大愛感恩科技股份有限公司","大愛感恩環保圍巾-薄紗系列","產品使用100%回收寶特瓶製成，原色及不後染；機能特色：透氣舒適、免燙快乾、容易清潔、不易生?；藉由圍巾上自然圖騰的設計，呼籲大眾珍視自然環境、愛護地球；產品包裝收納袋可重複再利用，更具環保精神","通過荷蘭CU之全球回收標準GRS認證；2011年《遠見雜誌》企業社會責任獎(CSR)；2011建國百年國家品質金像獎；2011傑出企業金峰獎；2011優良廠商第一品牌"
2012,"大愛感恩科技股份有限公司","大愛感恩環保嬰兒禮盒系列","產品使用100%回收寶特瓶製成，原色及不後染；機能特色：透氣舒適、免燙快乾、容易清潔、不易生?；刷毛材質且手感細緻，極具保暖效果並具抗靜電","通過荷蘭CU之全球回收標準GRS認證；嬰兒披風禮盒入選「2011年台北設計世界大展」；2011年《遠見雜誌》企業社會責任獎(CSR)；2011建國百年國家品質金像獎；2011傑出企業金峰獎；2011優良廠商第一品牌"
2012,"奇美集團新視代科技股份有限公司","新視代E1系列LED護眼檯燈","LED無頻閃，眼睛悅讀不疲倦；V-CUT抗眩濾光片，不受干擾超優閱；自然演色 還原圖像的真實色彩；亮度充足，寫字看書都滿足；LED壽命長、超省電，節能護荷包；不含汞、鉛及無紫外線，綠色能源，守護地球零汙染","符合WEEE規範；符合ROHS規範；第二屆台灣綠色典範獎"
2012,"奇美集團新視代科技股份有限公司","新視代LED護眼檯燈Vector D2系列","雙臂+三軸燈頭超廣角旋轉燈臂；LED無頻閃，眼睛悅讀不疲倦；V-CUT抗眩濾光片，不受干擾超優閱；自然演色 還原圖像的真實色彩；亮度充足，寫字看書都滿足；LED壽命長、超省電，節能護荷包；不含汞、鉛及無紫外線，綠色能源，守護地球零汙染","符合WEEE規範；符合ROHS規範；第二屆台灣綠色典範獎"
2012,"奇美集團新視代科技股份有限公司","新視代空氣清淨機","直流無刷馬達；Real HEPA微濾淨；強力除甲醛濾網；TiO2光觸媒+UV LED殺菌燈；清新負離子；觸控面板","符合WEEE規範；符合ROHS規範；安規認證；獲得節能標章；第二屆台灣綠色典範獎"
2012,"宏遠興業股份有限公司","綠色環保PU薄膜及其應用系列產品","在原料端，從水性PU合成技術塗層薄膜取代溶劑型PU薄膜；在製程方面，一道加工製程取代三道加工(布+膜+布)傳統塗佈貼合加工製程；在三層貼合面布及裡布，採用符合環保紡織品規範的無氟及碳6撥水劑；不論原料、技術、製程、設備，宏遠公司應用永續創新模式朝環保節能減碳方向發展","含25~28%生物基PU薄膜；水性PU薄膜降低有害物質(VOC) 80%；三合一塗佈貼合製程節能60%，且DMF回收率90%；碳6、無氟潑水劑無PFOA、PFOS殘留；取得Intertek Recycled PET認證；通過Oeko-Tex ?100及bluesign?；認證-經濟部能源局101年節約能源績優獎"
2012,"層層包裝事業股份有限公司","水性彩墨印刷及水性接著劑貼合加工服務","是為環保、無毒、無污染的一種軟性複合包裝材料；可延長保存期限(高阻隔)；無有機溶劑污染內容物；可保香、保新鮮；印刷不含重金屬污染內容物","層層公司全水性彩墨印刷加工時，每年可減少380公噸VOCs排放；層層公司全水性接著劑貼合加工，每年可減少258公噸VOCs排放；印刷後完全無殘留有機化學溶劑、不排放VOCs、對環境友善、對現場工作人員健康有保障、不污染(空氣、水、土壤)；榮獲 行政院環保署 頒發2張環保標章、18項環保包材發明專利"
2012,"明基電通股份有限公司","TL550互動式觸控螢幕","光學式多點觸控顯示器，前所未有的互動溝通體驗；多樣化接頭，提供強大的多媒體連接能力；工業級設計，適合長時間開機，耐用度優於一般性產品","LED背光面板，不含汞，更省電，減少碳排放；環境光源感測器，自動調整背光，省電又保護眼睛；整機超過80%為可回收材料；100% 使用回收紙包材，保護地球森林"
2012,"明基電通股份有限公司","LED旋轉球泡燈系列","創新技術– 四段式快捷調光,不需要調光器就可以直接調光；低瓦數, 高效率；使用日本Nichia LED晶片, 增加燈泡壽命；特殊完美的光學設計,讓光型更完美呈現","高功率因數電源設計；環保材質與包裝；符合多項歐盟要求及法規, 無有害物質；減少電力消耗，即減少二氧化碳排放；減少汞帶來的潛在生態危機"
2012,"聯華電子股份有限公司","12吋晶圓","聯電為純晶圓專工公司，具有內部自行研發的能力、生產世界級的8吋／12吋晶圓、堅強的工程團隊與尖端的製程技術；客戶可以在不同的製程節點、電壓選項、記憶體以及混合模式/射頻互補金屬氧化半導體技術中做選擇，為其系統單晶片產品打造客制化的製程平台","先進製程技術提供多樣性的綠色亮點如：1. 節能：隨著製程每一世代的演進,客戶產品功耗均能降低一半，2. 提高生產效率：製程微縮能讓每片晶圓能多出一倍的晶片產出，3. 系統單晶片化：能大幅降低晶片用量…等等，以達成整個產業供應鏈及地球環境雙贏的局面；遵循ISO 14040、14044、14025標準及積體電路產品類別規則，經由國際獨立認證機構完成查證完成產品「第三類環境宣告」；遵循國際碳足跡標準PAS2050及非營利國際組織Water Footprint Network所發展的企業水足跡會計準則，經由國際獨立認證機構完成產品碳足跡及水足跡查證；新建產品生產廠房獲得台灣EEWH 黃金級綠建築標章及美國LEED綠建築黃金級認證"
2011,"上銀科技股份有限公司","HIWIN環保傳動模組SK系列","HIWIN環保傳動模組SK系列，乃因應市場需求與產業潮流所開發出的高性能產品，除了具備高精度、高剛性、高負荷、長壽命等要求外，更兼具環保化、靜音化、模組化的特色，已廣泛使用於半導體、光電、自動化及生化醫療等產業，未來更可望開拓機器人產業等新興領域","環保化: SK系列獨創專利設計的同步聯結器其間隔部具有中空儲油空間，可將潤滑油儲存於間隔部，提供鋼珠運行時潤滑的需求，大幅提升潤滑效率，避免潤滑油的浪費。此外，SK系列無須手動油槍供油或加裝潤滑管路系統，故無潤滑油品外漏污染、回收油處理等問題，對於環境不會產生污染或破壞；靜音化: SK系列由SynchMotionTM與切線式外循環兩大核心靜音技術所構成，可避免滾珠與滾珠間的相互撞擊，減少對迴流系統的衝擊，有效降低運轉噪音，大幅提產品的品質"
2011,"世堡紡織股份有限公司","回收寶特瓶環保布料及系列產品","環保廢布邊原料+環保原抽紗製成；不染色；一體成型製程；舒適、觸感佳；顏色需求可以商討；多款設計","搖籃到搖籃的實踐；省水、降低排碳量；減少化學品使用"
2011,"中華映管股份有限公司","21.5吋USB無電源線 節能減碳Monitor","型號Size: 21.5"""" Full-HD；解析度Resolution (pixel): 1920 × 1080；像素間距Pixel Pitch (mm): 0.24825 × 0.24825；色彩Number of Colors: 16.7M；色彩飽和度Color Gamut: 72% NTSC；視角View Angle (H / V): 170 / 160；亮度Brightness (cd / m2): 200；對比Contrast Ratio: 1200 : 1；功率消耗Power Consumption (W): < 9W total Power ；背光源Light Source: LED；模組尺寸Module Size (mm): 501 × 297 × 17.3；模組重量Module Weight (g): 2600","無電源線，無VGA訊號線，無電源轉接器：減少電源線、電源轉接器及VGA 訊號線使用，零件少量化設計，可降低材料成本，及減少廢棄數量，符合綠色設計概念；超節能Monitor:本產品耗電量為 CCFL 30%，為 LED 50%；產品簡化綠色設計：無需額外顯示卡，可提供多個螢幕串接需求。減少顯示卡使用，零件少量化設計，可降低材料成本，及減少廢棄數量，符合綠色設計概念；綠色包裝，紙材減重→運輸節能減碳：紙塑紙箱使紙箱用量減少10%，減少CO2排放量。貨櫃裝載率提昇 10%，出貨可減少CO2排放量；2010年榮獲國際綠色面板產品創新評鑑獎項"
2011,"中華電信數據通信分公司","iEN智慧節能服務","本服務專屬設施管理服務平台，提供建物空調及各項耗能設施之機器狀態、異常告警、運轉時程管理及設備之自動控制、耗能管理等功能。 本服務可透過網路監測耗能設備，累積長期耗能數據，形成可統計、可預測之有用數據。對單一建築物而言，可提供客戶系統運轉現況、運轉電費及改善策略等有用之資訊。 本服務整合各項耗能設施軟硬體通訊協定，管理者只需透過 iEN維運管理中心平台，即可與遠端設施通訊介面溝通。 透過本服務進行設施遠端遙控，並進行耗能系統診斷與評估，為資訊化有效的建築物能源管理工具。","本服務最重要之功能為整合建築內部各項耗能子系統，以進行運轉調校之最適化。本服務之系統核心價值為設施遠端管理及數據分析的功能。數據分析功能包含了各設備之運轉時間累計、使用電量、環境狀態變化的紀錄，分別能夠以日報、月報、季報甚至年報的方式對應呈現，加上系統的分析功能，分別將數據以時間趨勢圖表示，並配合其他的數據計算功能，產生複合式圖表，來達到能源使用效率最佳化之規劃。 經由網路蒐集設備運作及環境狀態資料，並傳送到中華電信iEN雲端管理平台。企業可透過網頁登入平台進行用電設備設定，自動對環境進行『用電動態能源管理』，讓設備在使用上更具人性與效率化。"
2011,"億光電子工業股份公司","OL-Deluxe兩呎四管輕鋼架","Power Input : 100~-240 VAC Input；Power Consumption : 44W；Power Supplier : Everlight ADP Adaptor；Life Time : > 25,000Hr (L70)做為企業、工廠天花板照明燈具的完整解決方案，億光的OL-Deluxe兩呎四管輕鋼架將是企業與工廠最佳替代的方案。此產品使用億光SL-Cobra T5 LED燈管，並搭配電源供應器、housing與反射蓋，以達到完整燈具。本產品的表現超越現行的CFL技術，且符合標準尺寸和輸入電力，對大多數國家來可以隨插即用，相當方便。","經濟部節能標章"
