項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮',銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
26,是,109.02.10,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,104,0.65,7.7
27,是,109.02.10,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,103,0.63,7.7
28,是,109.02.10,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,94.8,0.72,7.6
29,是,109.02.10,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,101,0.61,7.6
30,是,109.02.10,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,94,0.64,7.7
31,是,109.02.10,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,98.8,0.58,7.7
32,是,109.02.11,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,88,0.54,7.7
33,是,109.02.11,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,96.4,0.61,7.8
34,是,109.02.11,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,89.6,0.58,7.8
35,是,109.02.11,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,94,0.68,7.7
36,是,109.02.11,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,96,0.72,7.7
37,是,109.02.11,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,96.8,0.65,7.8
38,是,109.02.11,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,1,,,,,,,,,,,,92.4,0.6,7.8
39,是,109.02.11,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,98,0.62,7.7
40,是,109.02.11,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,92.8,0.57,7.8
41,是,109.02.11,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,92.8,0.52,7.8
42,是,109.02.12,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,92.4,0.82,8.1
43,是,109.02.12,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,92.8,0.59,7.9
44,是,109.02.12,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,91.6,0.7,8.1
45,是,109.02.12,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,88.4,0.69,8.1
46,是,109.02.12,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.6,,,,,,,,,,,,88.4,0.49,7.9
47,是,109.02.12,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,95.2,0.68,7.8
48,是,109.02.12,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.1,,,,,,,,,,,,93.2,0.5,7.9
49,是,109.02.12,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,81.2,0.66,7.8
50,是,109.02.12,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,64.4,0.64,7.9
