﻿國際統一編號,產品類型,種類,品名,轉殖品系,申請者,核准日期,有效期限
"MON-ØØØ21-9","單一品系","玉米","耐嘉磷塞基因改造玉米","GA21","台灣先正達股份有限公司","2008/07/23","2023/07/23"
"SYN-IR162-4","單一品系","玉米","抗蟲基因改造玉米","MIR162","台灣先正達股份有限公司","2009/04/20","2024/04/20"
"MON-ØØ81Ø-6xMON-ØØ6Ø3-6","混合品系","玉米","混合型抗蟲暨耐嘉磷塞基因改造玉米","MON810xNK603","台灣拜耳股份有限公司","2009/02/17","2024/02/17"
"MON-88Ø17-3xMON-ØØ81Ø-6","混合品系","玉米","混合型抗蟲暨耐嘉磷塞基因改造玉米","MON88017xMON810","台灣拜耳股份有限公司","2009/02/17","2024/02/17"
"MON-89Ø34-3xMON-ØØ6Ø3-6","混合品系","玉米","混合型抗蟲暨耐嘉磷塞基因改造玉米","MON89034xNK603","台灣拜耳股份有限公司","2009/02/17","2024/02/17"
"MON-89Ø34-3xMON-88Ø17-3","混合品系","玉米","混合型抗蟲暨耐嘉磷塞基因改造玉米","MON89034xMON88017","台灣拜耳股份有限公司","2009/02/17","2024/02/17"
"SYN-BTØ11-1xSYN-IR6Ø4-5","混合品系","玉米","混合型基因改造玉米","Bt11xMIR604","台灣先正達股份有限公司","2009/08/03","2024/08/03"
"DAS-Ø15Ø7-1xDAS-59122-7xMON-ØØ6Ø3-6","混合品系","玉米","混合型基因改造玉米","TC1507xDAS-59122-7xNK603","台灣杜邦農業科學股份有限公司","2009/12/15","2024/12/15"
"DAS-Ø15Ø7-1xMON-ØØ6Ø3-6","混合品系","玉米","混合型基因改造玉米","TC1507xNK603","台灣杜邦農業科學股份有限公司","2009/12/02","2024/12/02"
"DAS-Ø15Ø7-1xDAS-59122-7","混合品系","玉米","混合型基因改造玉米","TC1507xDAS-59122-7","台灣杜邦農業科學股份有限公司","2009/12/15","2024/12/15"
"SYN-BTØ11-1xSYN-IR6Ø4-5xMON-ØØØ21-9","混合品系","玉米","混合型基因改造玉米","Bt11xMIR604xGA21","台灣先正達股份有限公司","2009/08/03","2024/08/03"
"SYN-BTØ11-1xMON-ØØØ21-9","混合品系","玉米","混合型基因改造玉米","Bt11xGA21","台灣先正達股份有限公司","2009/08/03","2024/08/03"
"SYN-IR6Ø4-5xMON-ØØØ21-9","混合品系","玉米","混合型基因改造玉米","MIR604xGA21","台灣先正達股份有限公司","2009/08/03","2024/08/03"
"MON-89Ø34-3xDAS-Ø15Ø7-1xMON-88Ø17-3xDAS-59122-7","混合品系","玉米","混合型抗蟲暨耐嘉磷塞及耐固殺草基因改造玉米","MON89034xTC1507xMON88017xDAS-59122-7","台灣拜耳股份有限公司","2009/10/12","2024/10/12"
"DP-3Ø5423-1","單一品系","黃豆","高油酸基因改造黃豆","DP-305423-1","台灣杜邦農業科學股份有限公司","2010/07/23","2025/07/23"
"MON-89Ø34-3xDAS-Ø15Ø7-1xMON-ØØ6Ø3-6","混合品系","玉米","混合型基因改造玉米","MON89034xTC1507xNK603","台灣道禮股份有限公司","2011/08/22","2021/08/22"
"MON-87769-7","單一品系","黃豆","十八碳四烯酸基因改造黃豆","MON87769","台灣拜耳股份有限公司","2013/12/16","2023/12/16"
"DAS-68416-4","單一品系","黃豆","耐除草劑基因改造黃豆","DAS-68416-4","台灣道禮股份有限公司","2013/12/16","2023/12/16"
"MON-877Ø5-6","單一品系","黃豆","低飽和脂肪及高油酸基因改造黃豆","MON87705","台灣拜耳股份有限公司","2013/02/08","2023/02/08"
"DAS-59122-7xMON-ØØ6Ø3-6","混合品系","玉米","混合型基因改造玉米","DAS-59122-7xNK603","台灣杜邦農業科學股份有限公司","2011/01/03","2021/01/03"
"SYN-BTØ11-1xSYN-IR162-4xDAS-Ø15Ø7-1xMON-ØØØ21-9","混合品系","玉米","混合型基因改造玉米","Bt11xMIR162xTC1507xGA21","台灣先正達股份有限公司","2011/10/14","2021/10/14"
"SYN-E3272-5xSYN-BTØ11-1xSYN-IR6Ø4-5xMON-ØØØ21-9","混合品系","玉米","混合型基因改造玉米","3272xBt11xMIR604xGA21","台灣先正達股份有限公司","2011/09/05","2021/09/05"
"DP-3Ø5423-1xMON-Ø4Ø32-6","混合品系","黃豆","混合型基因改造黃豆","DP-305423-1x40-3-2","台灣杜邦農業科學股份有限公司","2012/06/11","2022/06/11"
"BPS-CV127-9","單一品系","黃豆","耐二氮雜戊烯除草劑基因改造黃豆","BPS-CV127-9","台灣巴斯夫股份有限公司","2013/04/16","2023/04/16"
"SYN-E3272-5","單一品系","玉米","阿法澱粉酶基因改造玉米","3272","台灣先正達股份有限公司","2010/07/26","2025/07/26"
"ACS-GMØØ6-4","單一品系","黃豆","耐固殺草基因改造黃豆","A5547-127","台灣巴斯夫股份有限公司","2010/08/31","2025/08/31"
"MON-ØØ6Ø3-6xACS-ZMØØ3-2","混合品系","玉米","混合型耐嘉磷塞暨耐固殺草基因改造玉米","NK603xT25","台灣拜耳股份有限公司","2011/05/30","2021/05/30"
"DAS-Ø15Ø7-1xDAS-59122-7xMON-ØØ81Ø-6xMON-ØØ6Ø3-6","混合品系","玉米","混合型基因改造玉米","TC1507xDAS-59122-7xMON810xNK603","台灣杜邦農業科學股份有限公司","2011/05/30","2021/05/30"
"DAS-Ø15Ø7-1xMON-ØØ81Ø-6xMON-ØØ6Ø3-6","混合品系","玉米","混合型基因改造玉米","TC1507xMON810xNK603","台灣杜邦農業科學股份有限公司","2011/05/30","2021/05/30"
"SYN-BTØ11-1xSYN-IR162-4xSYN-IR6Ø4-5xMON-ØØØ21-9","混合品系","玉米","混合型基因改造玉米","Bt11xMIR162xMIR604xGA21","台灣先正達股份有限公司","2011/05/30","2021/05/30"
"SYN-BTØ11-1xSYN-IR162-4xMON-ØØØ21-9","混合品系","玉米","混合型基因改造玉米","Bt11xMIR162xGA21","台灣先正達股份有限公司","2011/05/30","2021/05/30"
"MON-877Ø1-2","單一品系","黃豆","抗蟲基因改造黃豆","MON87701","台灣拜耳股份有限公司","2011/07/06","2021/07/06"
"MON-8746Ø-4","單一品系","玉米","耐旱基因改造玉米","MON87460","台灣拜耳股份有限公司","2011/11/03","2021/11/03"
"DAS-4Ø278-9","單一品系","玉米","抗除草劑基因改造玉米","DAS-40278-9","台灣道禮股份有限公司","2011/11/07","2021/11/07"
"SYN-Ø53Ø7-1","單一品系","玉米","抗蟲基因改造玉米","5307","台灣先正達股份有限公司","2012/12/17","2022/12/17"
"DAS-Ø15Ø7-1xSYN-IR6Ø4-5xMON-ØØ6Ø3-6","混合品系","玉米","混合型基因改造玉米","TC1507xMIR604xNK603","台灣杜邦農業科學股份有限公司","2011/12/01","2021/12/01"
"MON-877Ø8-9","單一品系","黃豆","耐汰克草基因改造黃豆","MON87708","台灣拜耳股份有限公司","2013/04/02","2023/04/02"
"MON-877Ø1-2xMON-89788-1","混合品系","黃豆","混合型抗蟲暨耐嘉磷塞基因改造黃豆","MON87701xMON89788","台灣拜耳股份有限公司","2012/09/24","2022/09/24"
"MON-87427-7","單一品系","玉米","製種用組織選擇性耐嘉磷塞基因改造玉米","MON87427","台灣拜耳股份有限公司","2012/10/24","2022/10/24"
"SYN-BTØ11-1xDAS-59122-7xSYN-IR6Ø4-5xDAS-Ø15Ø7-1xMON-ØØØ21-9","混合品系","玉米","混合型基因改造玉米","Bt11xDAS-59122-7xMIR604xTC1507xGA21","台灣先正達股份有限公司","2012/07/27","2022/07/27"
"MON-8746Ø-4xMON-ØØ6Ø3-6","混合品系","玉米","混合型耐旱暨耐嘉磷塞基因改造玉米","MON87460xNK603","台灣拜耳股份有限公司","2012/07/27","2022/07/27"
"MON-8746Ø-4xMON-89Ø34-3xMON-ØØ6Ø3-6","混合品系","玉米","混合型耐旱暨抗蟲及耐嘉磷塞基因改造玉米","MON87460xMON89034xNK603","台灣拜耳股份有限公司","2012/07/27","2022/07/27"
"MON-8746Ø-4xMON-89Ø34-3xMON-88Ø17-3","混合品系","玉米","混合型耐旱暨抗蟲及耐嘉磷塞基因改造玉米","MON87460xMON89034xMON88017","台灣拜耳股份有限公司","2012/07/27","2022/07/27"
"DAS-Ø15Ø7-1xDAS-59122-7xMON-ØØ81Ø-6xSYN-IR6Ø4-5xMON-ØØ6Ø3-6","混合品系","玉米","混合型基因改造玉米","TC1507xDAS-59122-7xMON810xMIR604xNK603","台灣杜邦農業科學股份有限公司","2012/07/27","2022/07/27"
"MON-89Ø34-3xDAS-Ø15Ø7-1xMON-88Ø17-3xDAS-59122-7xDAS-4Ø278-9","混合品系","玉米","混合型基因改造玉米","MON89034xTC1507xMON88017xDAS-59122-7xDAS-40278-9","台灣道禮股份有限公司","2014/05/07","2024/05/07"
"MST-FGØ72-2","單一品系","黃豆","耐嘉磷塞及異惡唑草酮基因改造黃豆","FG72","台灣巴斯夫股份有限公司","2013/12/24","2023/12/24"
"MON-ØØ6Ø3-6xDAS-4Ø278-9","混合品系","玉米","混合型基因改造玉米","NK603xDAS-40278-9","台灣道禮股份有限公司","2013/10/29","2023/10/29"
"DAS-Ø15Ø7-1xMON-ØØ81Ø-6xSYN-IR162-4xMON-ØØ6Ø3-6","混合品系","玉米","混合型基因改造玉米","TC1507xMON810xMIR162xNK603","台灣杜邦農業科學股份有限公司","2013/05/02","2023/05/02"
"SYN-ØØØH2-5","單一品系","黃豆","耐除草劑基因改造黃豆","SYHT0H2","台灣先正達股份有限公司","2014/03/28","2024/03/28"
"MON-87427-7xMON-89Ø34-3xDAS-Ø15Ø7-1xMON-88Ø17-3xDAS-59122-7","混合品系","玉米","混合型抗蟲暨耐嘉磷塞及耐固殺草基因改造玉米","MON87427xMON89034xTC1507xMON88017xDAS-59122-7","台灣拜耳股份有限公司","2014/05/07","2024/05/07"
"MON-87427-7xMON-89Ø34-3xMON-ØØ6Ø3-6","混合品系","玉米","混合型抗蟲暨耐嘉磷塞基因改造玉米","MON87427xMON89034xNK603","台灣拜耳股份有限公司","2014/01/14","2024/01/14"
"MON-87427-7xMON-89Ø34-3xMON-88Ø17-3","混合品系","玉米","混合型抗蟲暨耐嘉磷塞基因改造玉米","MON87427xMON89034xMON88017","台灣拜耳股份有限公司","2014/01/14","2024/01/14"
"SYN-BTØ11-1xSYN-IR162-4xSYN-IR6Ø4-5xDAS-Ø15Ø7-1xSYN-Ø53Ø7-1xMON-ØØØ21-9","混合品系","玉米","混合型基因改造玉米","Bt11xMIR162xMIR604xTC1507x5307xGA21","台灣先正達股份有限公司","2013/10/15","2023/10/15"
"SYN-BTØ11-1xSYN-IR6Ø4-5xDAS-Ø15Ø7-1xSYN-Ø53Ø7-1xMON-ØØØ21-9","混合品系","玉米","混合型基因改造玉米","Bt11xMIR604xTC1507x5307xGA21","台灣先正達股份有限公司","2013/09/10","2023/09/10"
"MON-877Ø5-6xMON-89788-1","混合品系","黃豆","混合型低飽和脂肪及高油酸暨耐嘉磷塞基因改造黃豆","MON87705xMON89788","台灣拜耳股份有限公司","2014/09/04","2024/09/04"
"DP-ØØ4114-3","單一品系","玉米","抗蟲及耐固殺草基因改造玉米","4114","台灣杜邦農業科學股份有限公司","2014/06/27","2024/06/27"
"MON-877Ø8-9xMON-89788-1","混合品系","黃豆","混合型耐汰克草暨耐嘉磷塞基因改造黃豆","MON87708xMON89788","台灣拜耳股份有限公司","2014/09/24","2024/09/24"
"MON-87769-7xMON-89788-1","混合品系","黃豆","混合型十八碳四烯酸暨耐嘉磷塞基因改造黃豆","MON87769xMON89788","台灣拜耳股份有限公司","2015/06/26","2025/06/26"
"DAS-444Ø6-6","單一品系","黃豆","耐除草劑基因改造黃豆","DAS-44406-6","台灣道禮股份有限公司","2014/09/04","2024/09/04"
"DAS-Ø15Ø7-1xMON-ØØ81Ø-6xSYN-IR6Ø4-5xMON-ØØ6Ø3-6","混合品系","玉米","混合型基因改造玉米","TC1507xMON810xMIR604xNK603","台灣杜邦農業科學股份有限公司","2014/09/02","2024/09/02"
"MON-89Ø34-3xDAS-Ø15Ø7-1xMON-ØØ6Ø3-6xDAS-4Ø278-9","混合品系","玉米","混合型基因改造玉米","MON89034xTC1507xNK603xDAS-40278-9","台灣道禮股份有限公司","2015/01/20","2025/01/20"
"MON-ØØØ21-9xACS-ZMØØ3-2","混合品系","玉米","混合型基因改造玉米","GA21xT25","台灣先正達股份有限公司","2014/11/21","2024/11/21"
"DAS-Ø15Ø7-1xMON-ØØ81Ø-6","混合品系","玉米","混合型基因改造玉米","TC1507xMON810","台灣杜邦農業科學股份有限公司","2014/11/20","2024/11/20"
"SYN-IR1Ø2-7","單一品系","棉花","抗蟲基因改造棉花","COT102","台灣先正達股份有限公司","2015/01/20","2025/01/20"
"MON-87411-9","單一品系","玉米","抗根蟲及耐嘉磷塞基因改造玉米","MON87411","台灣拜耳股份有限公司","2015/08/17","2025/08/17"
"DAS-68416-4xMON-89788-1","混合品系","黃豆","混合型基因改造黃豆","DAS-68416-4xMON89788","台灣道禮股份有限公司","2015/02/26","2025/02/26"
"ACS-BNØØ3-6","單一品系","油菜","耐除草劑基因改造油菜","RF3","台灣巴斯夫股份有限公司","2015/03/17","2025/03/17"
"ACS-BNØØ5-8","單一品系","油菜","耐除草劑基因改造油菜","MS8","台灣巴斯夫股份有限公司","2015/03/18","2025/03/18"
"SYN-E3272-5xSYN-BTØ11-1xSYN-IR6Ø4-5xDAS-Ø15Ø7-1xSYN-Ø53Ø7-1xMON-ØØØ21-9","混合品系","玉米","混合型基因改造玉米","3272xBt11xMIR604xTC1507x5307xGA21","台灣先正達股份有限公司","2015/05/05","2025/05/05"
"ACS-GHØØ1-3","單一品系","棉花","耐除草劑基因改造棉花","LLCotton25","台灣巴斯夫股份有限公司","2015/04/19","2025/04/19"
"MON-15985-7","單一品系","棉花","保鈴棉II基因改造棉花","MON15985","台灣拜耳股份有限公司","2015/05/25","2025/05/25"
"MON-88913-8","單一品系","棉花","耐嘉磷塞基因改造棉花","MON88913","台灣拜耳股份有限公司","2015/05/25","2025/05/25"
"SYN-BTØ11-1xSYN-IR162-4","混合品系","玉米","混合型基因改造玉米","Bt11xMIR162","台灣先正達股份有限公司","2015/03/04","2025/03/04"
"DAS-Ø15Ø7-1xMON-ØØ81Ø-6xSYN-IR162-4","混合品系","玉米","混合型基因改造玉米","TC1507xMON810xMIR162","台灣杜邦農業科學股份有限公司","2015/01/20","2025/01/20"
"MON-87751-7","單一品系","黃豆","抗蟲基因改造黃豆","MON87751","台灣拜耳股份有限公司","2016/01/29","2021/01/29"
"BCS-GHØØ2-5","單一品系","棉花","耐除草劑基因改造棉花","GHB614","台灣巴斯夫股份有限公司","2015/04/19","2025/04/19"
"MST-FGØ72-2xACS-GMØØ6-4","混合品系","黃豆","混合型基因改造黃豆","FG72xA5547-127","台灣巴斯夫股份有限公司","2016/05/13","2021/05/13"
"MON-ØØ531-6","單一品系","棉花","保鈴棉基因改造棉花","MON531","台灣拜耳股份有限公司","2015/06/08","2025/06/08"
"DAS-81419-2","單一品系","黃豆","抗蟲基因改造黃豆","DAS-81419-2","台灣道禮股份有限公司","2015/05/05","2025/05/05"
"BCS-GHØØ5-8","單一品系","棉花","抗蟲及耐除草劑基因改造棉花","GHB119","台灣巴斯夫股份有限公司","2015/04/19","2025/04/19"
"BCS-GHØØ4-7","單一品系","棉花","抗蟲及耐除草劑基因改造棉花","T304-40","台灣巴斯夫股份有限公司","2015/07/02","2025/07/02"
"MON-ØØØ73-7","單一品系","油菜","耐嘉磷塞基因改造油菜","GT73","台灣拜耳股份有限公司","2015/06/08","2025/06/08"
"ACS-BNØØ5-8xACS-BNØØ3-6","混合品系","油菜","混合型基因改造油菜","MS8xRF3","台灣巴斯夫股份有限公司","2015/06/26","2025/06/26"
"DP-ØØ4114-3xMON-ØØ81Ø-6xSYN-IR6Ø4-5xMON-ØØ6Ø3-6","混合品系","玉米","混合型基因改造玉米","4114xMON810xMIR604xNK603","台灣杜邦農業科學股份有限公司","2015/08/03","2025/08/03"
"MON-Ø1445-2","單一品系","棉花","耐嘉磷塞基因改造棉花","MON1445","台灣拜耳股份有限公司","2015/06/13","2025/06/13"
"MON-ØØ531-6xMON-Ø1445-2","混合品系","棉花","混合型基因改造棉花","MON531xMON1445","台灣拜耳股份有限公司","2015/12/12","2020/12/12"
"MON-88913-8xMON-15985-7","混合品系","棉花","混合型基因改造棉花","MON88913xMON15985","台灣拜耳股份有限公司","2015/12/10","2020/12/10"
"BCS-GHØØ2-5xBCS-GHØØ4-7xBCS-GHØØ5-8","混合品系","棉花","混合型基因改造棉花","GHB614xT304-40xGHB119","台灣巴斯夫股份有限公司","2015/08/19","2025/08/19"
"BCS-GHØØ2-5xACS-GHØØ1-3xMON-15985-7","混合品系","棉花","混合型基因改造棉花","GHB614xLLCotton25xMON15985","台灣巴斯夫股份有限公司","2015/12/14","2020/12/14"
"ACS-GHØØ1-3xMON-15985-7","混合品系","棉花","混合型基因改造棉花","LLCotton25xMON15985","台灣巴斯夫股份有限公司","2015/12/14","2020/12/14"
"BCS-GHØØ2-5xACS-GHØØ1-3","混合品系","棉花","混合型基因改造棉花","GHB614xLLCotton25","台灣巴斯夫股份有限公司","2015/12/14","2020/12/14"
"DAS-21Ø23-5","單一品系","棉花","抗蟲基因改造棉花","3006-210-23","台灣道禮股份有限公司","2015/11/12","2025/11/12"
"DAS-24236-5","單一品系","棉花","抗蟲基因改造棉花","281-24-236","台灣道禮股份有限公司","2015/11/12","2025/11/12"
"DAS-24236-5xDAS-21Ø23-5","混合品系","棉花","混合型基因改造棉花","281-24-236x3006-210-23","台灣道禮股份有限公司","2015/12/14","2020/12/14"
"SYN-IR1Ø2-7xMON-15985-7xMON-88913-8","混合品系","棉花","混合型抗蟲暨耐嘉磷塞基因改造棉花","COT102xMON15985xMON88913","台灣拜耳股份有限公司","2016/01/21","2021/01/21"
"MON-874Ø3-1","單一品系","玉米","提升玉米穗生物量基因改造玉米","MON87403","台灣拜耳股份有限公司","2017/08/01","2022/08/01"
"SYN-BTØ11-1xDAS-Ø15Ø7-1xMON-ØØØ21-9","混合品系","玉米","混合型基因改造玉米","Bt11xTC1507xGA21","台灣先正達股份有限公司","2016/06/08","2021/06/08"
"DP-Ø73496-4","單一品系","油菜","耐嘉磷塞基因改造油菜","73496","台灣杜邦農業科學股份有限公司","2016/05/13","2021/05/13"
"BCS-GHØØ2-5xBCS-GHØØ4-7xBCS-GHØØ5-8xSYN-IR1Ø2-7","混合品系","棉花","混合型基因改造棉花","GHB614xT304-40xGHB119xCOT102","台灣巴斯夫股份有限公司","2016/02/05","2021/02/05"
"MON-883Ø2-9","單一品系","油菜","耐除草劑基因改造油菜","MON88302","台灣拜耳股份有限公司","2015/12/21","2020/12/21"
"MON-887Ø1-3","單一品系","棉花","耐除草劑基因改造棉花","MON88701","台灣拜耳股份有限公司","2016/01/18","2021/01/18"
"MON-87419-8","單一品系","玉米","耐除草劑基因改造玉米","MON87419","台灣拜耳股份有限公司","2017/06/02","2022/06/02"
"KM-ØØØH71-4","單一品系","甜菜","耐嘉磷塞基因改造甜菜","H7-1","台灣拜耳股份有限公司","2015/12/14","2020/12/14"
"DAS-81419-2xDAS-444Ø6-6","混合品系","黃豆","混合型基因改造黃豆","DAS-81419-2xDAS-44406-6","台灣道禮股份有限公司","2016/07/12","2021/07/12"
"ACS-BNØØ5-8xACS-BNØØ3-6xMON-ØØØ73-7","混合品系","油菜","混合型基因改造油菜","MS8xRF3xGT73","台灣巴斯夫股份有限公司","2016/04/22","2021/04/22"
"MON-87427-7xMON-89Ø34-3xSYN-IR162-4xMON-ØØ6Ø3-6","混合品系","玉米","混合型基因改造玉米","MON87427xMON89034xMIR162xNK603","台灣拜耳股份有限公司","2016/05/05","2021/05/05"
"DAS-8191Ø-7","單一品系","棉花","耐除草劑基因改造棉花","DAS-81910-7","台灣道禮股份有限公司","2016/08/22","2021/08/22"
"MON-877Ø5-6xMON-877Ø8-9xMON-89788-1","混合品系","黃豆","混合型基因改造黃豆","MON87705xMON87708xMON89788","台灣拜耳股份有限公司","2017/07/31","2022/07/31"
"SYN-IR1Ø2-7xMON-15985-7xMON-88913-8xMON-887Ø1-3","混合品系","棉花","混合型基因改造棉花","COT102xMON15985xMON88913xMON88701","台灣拜耳股份有限公司","2017/08/01","2022/08/01"
"MON-887Ø1-3xMON-88913-8xMON-15985-7","混合品系","棉花","混合型基因改造棉花","MON88701xMON88913xMON15985","台灣拜耳股份有限公司","2017/08/03","2022/08/03"
"MON-887Ø1-3xMON-88913-8","混合品系","棉花","混合型基因改造棉花","MON88701xMON88913","台灣拜耳股份有限公司","2017/08/03","2022/08/03"
"MON-883Ø2-9xACS-BNØØ5-8xACS-BNØØ3-6","混合品系","油菜","混合型基因改造油菜","MON88302xMS8xRF3","台灣拜耳股份有限公司","2017/08/03","2022/08/03"
"MON-883Ø2-9xACS-BNØØ3-6","混合品系","油菜","混合型基因改造油菜","MON88302xRF3","台灣拜耳股份有限公司","2017/08/25","2022/08/25"
"MON-87751-7xMON-877Ø1-2xMON-877Ø8-9xMON-89788-1","混合品系","黃豆","混合型基因改造黃豆","MON87751xMON87701xMON87708xMON89788","台灣拜耳股份有限公司","2017/09/10","2022/09/10"
"MON-87427-7xMON-89Ø34-3xDAS-Ø15Ø7-1xMON-87411-9xDAS-59122-7","混合品系","玉米","混合型基因改造玉米","MON87427xMON89034xTC1507xMON87411xDAS-59122-7","台灣拜耳股份有限公司","2017/11/12","2022/11/12"
"SYN-BTØ11-1xSYN-IR162-4xMON-89Ø34-3xMON-ØØØ21-9","混合品系","玉米","混合型基因改造玉米","Bt11xMIR162xMON89034xGA21","台灣先正達股份有限公司","2017/09/10","2022/09/10"
"BCS-BNØ12-7","單一品系","油菜","耐除草劑基因改造油菜","MS11","台灣巴斯夫股份有限公司","2018/08/12","2023/08/12"
"MON-89Ø34-3xDAS-Ø15Ø7-1xSYN-IR162-4xMON-ØØ6Ø3-6","混合品系","玉米","混合型基因改造玉米","MON89034xTC1507xMIR162xNK603","台灣道禮股份有限公司","2018/08/28","2023/08/28"
"MON-877Ø8-9xMON-89788-1xACS-GMØØ6-4","混合品系","黃豆","混合型基因改造黃豆","MON87708xMON89788xA5547-127","台灣拜耳股份有限公司","2018/05/29","2023/05/29"
"DP-Ø73496-4xACS-BNØØ3-6","混合品系","油菜","混合型基因改造油菜","73496xRF3","台灣杜邦農業科學股份有限公司","2018/11/13","2023/11/13"
"MON-87427-7xMON-89Ø34-3xSYN-IR162-4xMON-87411-9","混合品系","玉米","混合型基因改造玉米","MON87427xMON89034xMIR162xMON87411","台灣拜耳股份有限公司","2018/08/12","2023/08/12"
"MON-89Ø34-3xSYN-IR162-4","混合品系","玉米","混合型基因改造玉米","MON89034xMIR162","台灣拜耳股份有限公司","2018/08/26","2023/08/26"
"SYN-BTØ11-1xSYN-IR162-4xMON-89Ø34-3","混合品系","玉米","混合型基因改造玉米","Bt11xMIR162xMON89034","台灣先正達股份有限公司","2018/12/28","2023/12/28"
"SYN-BTØ11-1xSYN-IR162-4xSYN-IR6Ø4-5xMON-89Ø34-3xSYN-Ø53Ø7-1xMON-ØØØ21-9","混合品系","玉米","混合型基因改造玉米","Bt11xMIR162xMIR604xMON89034x5307xGA21","台灣先正達股份有限公司","2018/12/28","2023/12/28"
"MON-87427-7xMON-89Ø34-3xDAS-Ø15Ø7-1xMON-87411-9xDAS-59122-7xDAS-4Ø278-9","混合品系","玉米","混合型基因改造玉米","MON87427xMON89034xTC1507xMON87411xDAS-59122-7xDAS-40278-9","台灣道禮股份有限公司","2019/03/04","2024/03/04"
"MON-89Ø34-3xDAS-Ø15Ø7-1xSYN-IR162-4xMON-ØØ6Ø3-6xDAS-4Ø278-9","混合品系","玉米","混合型基因改造玉米","MON89034xTC1507xMIR162xNK603xDAS-40278-9","台灣道禮股份有限公司","2018/12/28","2023/12/28"
"MON-87427-7xMON-8746Ø-4xMON-89Ø34-3xDAS-Ø15Ø7-1xMON-87411-9xDAS-59122-7","混合品系","玉米","混合型基因改造玉米","MON87427xMON87460xMON89034xTC1507xMON87411xDAS-59122-7","台灣拜耳股份有限公司","2018/10/30","2023/10/30"
"SYN-ØØØ98-3","","玉米","抗蟲及耐固殺草基因改造玉米","MZIR098","台灣先正達股份有限公司","2019/04/23","2024/04/23"
"MON-887Ø2-4","","棉花","抗蟲基因改造棉花","MON88702","台灣拜耳股份有限公司","2019/04/17","2024/04/17"
"BCS-GHØØ4-7xBCS-GHØØ5-8xSYN-IR1Ø2-7","混合品系","棉花","混合型基因改造棉花","T304-40xGHB119xCOT102","台灣巴斯夫股份有限公司","2019/01/28","2024/01/28"
"MON-87427-7xMON-87419-8xMON-ØØ6Ø3-6","混合品系","玉米","混合型基因改造玉米","MON87427xMON87419xNK603","台灣拜耳股份有限公司","2019/04/10","2024/04/10"
"MON-87427-7xMON-89Ø34-3xMON-87419-8xMON-ØØ6Ø3-6","混合品系","玉米","混合型基因改造玉米","MON87427xMON89034xMON87419xNK603","台灣拜耳股份有限公司","2019/04/10","2024/04/10"
"MON-87427-7xMON-89Ø34-3xSYN-IR162-4xMON-87419-8xMON-ØØ6Ø3-6","混合品系","玉米","混合型基因改造玉米","MON87427xMON89034xMIR162xMON87419xNK603","台灣拜耳股份有限公司","2019/04/10","2024/04/10"
"DP-3Ø5423-1xMON-877Ø8-9xMON-89788-1","","黃豆","混合型基因改造黃豆","DP-305423-1xMON87708xMON89788","台灣杜邦農業科學股份有限公司","2019/07/08","2024/07/08"
"BCS-GH811-4","","棉花","耐除草劑基因改造棉花","GHB811","台灣巴斯夫股份有限公司","2019/09/10","2024/09/10"
"MON-87427-7xMON-89Ø34-3xMON-ØØ81Ø-6xSYN-IR162-4xMON-87411-9xMON-87419-8","","玉米","混合型基因改造玉米","MON87427xMON89034xMON810xMIR162xMON87411xMON87419","台灣拜耳股份有限公司","2020/01/30","2025/01/30"
