"英文名稱","中文名稱"
"**Cruscerebellocerebrale=Brachiumconjunctivum","大小腦腳=結合臂"
"**Diametermediana(Conjugatavera)","中直徑(真直徑)"
"**Endometrium","子宮內膜"
"**Epiorchium","睪丸外膜"
"**Faciesterminaliscranialis","顱側(上)界面"
"**Faciesvesicalis","膀胱面"
"**Fasciculuistemporoocciptalis","顳枕束"
"**Fasciculusfrontooccipitalis","額枕束"
"**Fossaarticularis","關節窩"
"**Glandulavesiculosa","精囊腺"
"**Gyrusfasciolaris","束狀?"
"**Isthmuscolumn?dorsalis","背(脊髓)柱峽"
"**Junctur?ossiculorumtympani","鼓室小骨結合"
"**Junctur?ossium","骨結合"
"**Junctur?ossiumcinguliextremitaunthoracicarum","胸肢帶骨結合"
"**Junctur?ossiumcinguliextremitatumpelvinarum","盆肢帶骨結合"
"**Laminadorsinasi(cartilag.septodors.)","(隔背軟骨)鼻背板"
"**Laminamaxillaris","上頜板"
"**Laminapalatina","?板"
"**Lig.palmaretransversumsubcutaneum","掌橫皮下韌帶"
"**Lig.pr?urethrale","尿道前韌帶"
"**Ligg.articulicricothyreoidei","環甲關節韌帶"
"**Lineaplaninuchalis","項平面線"
"**Lymphonodiretroauriculares","耳後淋巴結"
"**M.cephalopharyngicus","頭咽肌"
"**M.hyopharyngicus","舌骨咽肌"
"**M.laryngopharyngicus","喉咽肌"
"**M.obliquusatlantis","寰椎斜肌"
"**M.transversooccipitalis","橫突枕肌"
"**M.zygomaticusminor","顴小肌"
"**Mesohepaticumlateraledextrum","右外側肝系膜"
"**Mesohepaticumlateralesinistrum","左外側肝系膜"
"**Mesohepaticumventrale","腹側肝系膜"
"**Myometrium","子宮肌層"
"**Nn.anales","肛門神經"
"**Nn.rectalescaudales","直腸尾側(下)神經"
"**Nn.rectalescraniales","直腸顱側(上)神經"
"**Nucleuspartislateralisfasciculidorsalis","背束外側部核"
"**Nucleuspartismedialisfasciculidorsalis","背束內側部核"
"**Origomandibularis(m.orbicularisoris)","(口輪?肌)下頜起端"
"**Origomaxillaris(m.orbicularisoris)","(口輪?肌)上頜起端"
"**Origonasalism.orbic.oris","口輪?肌鼻側起端"
"**Papillasalivariasublingualis","舌下涎腺乳頭"
"**Parsaffixa(facieidiaphragmatic?hepatis)","(肝膈面)附著部"
"**Parsampullaris","壺腹部"
"**Parsbucipharyngica","頰咽肌"
"**Parsceratopharyngica","大角咽肌"
"**Parschondropharyngica","小角咽肌"
"**Parschord?ven?umbilicalis","臍靜脈索部"
"**Parscostovertebralis(pleur?)","(胸膜)肋椎部"
"**Parscricopharyngica","環咽肌"
"**Parsdorsalis(mediastini)","(縱隔)背側部"
"**Parsgastrolienalis","胃脾部"
"**Parsgastromesocolica","胃結腸系膜部"
"**Parshepatoduodenalis","肝十二指腸部"
"**Parshepatogastrica","肝胃部"
"**Parslateralis(Fasc.dors.)(derBurdachscheStrang)","(背側束)外側部(Burdach氏束)"
"**Parslateralisventriculitelencephali","終腦室側部"
"**Parslibera(facieidiaphragmatic?hepatis)","(肝膈面)無羈部"
"**Parsmedialis(fasc.dors.)(derGollscheStrang)","(背側束)內側部(Goll氏束)"
"**Parsparietalis(m.epicraniitemporoparietalis)","(顱上顳頂肌)頂部"
"**Parsventralis(mediastini)","(縱隔)腹側部"
"**Periorchium","睪丸鞘膜"
"**Periorchium+Epiorchium","睪丸包膜+睪丸外膜"
"**Plexusrectalis","直腸叢"
"**Plexusrectaliscaudalis","直腸尾側(下)叢"
"**Plexusrectaliscranialis","直腸顱側(上)叢"
"**Plexusvesicopudendalis(PlexusvesicalisetPlexuspudendalis)","膀胱陰部叢(膀胱叢及陰部叢)"
"**Plicacapitisepididymidis","附睪頭皺襞"
"**Plicacaud?epididymidis","附睪尾皺襞"
"**Plicamediastinopulmonalis","縱膈肺皺襞"
"**Processusalariscrurislateralis(cartilaginisapicisnasi)","(鼻尖軟骨)外側腳翼突"
"**Processusal?parv?","小翼突"
"**Processusdorsisell?","鞍背突"
"**Processussell?medius","鞍中突"
"**Ramialveolaresmaxillaresposteriores","上頜齒槽後枝"
"**Ramisuprarenales(a.renalis)","(腎動脈)腎上體枝"
"**Ramusfemoralis(n.genitofemoralis)","(生殖股神經)股枝"
"**Ramusgenitalis(n.genitofemoralis)","(生殖股神經)生殖枝"
"**Ramuslateralis(n.frontalis)","(額神經)外側枝"
"**Ramusmeningicus(n.ophthalmici)","(眼神經)腦膜枝"
"**Recessuscamer?posterioris(oculi)","(眼球)後房隱窩"
"**Spatiumapparatussuspensorii","懸器間隙"
"**Spongiumanguliiridocornealis","虹角膜角海綿"
"**Stratumperichorioideum","脈絡膜周圍層"
"**Stratumreticulare","網層"
"**Stri?medullarescorticis(renis)","(腎)皮質髓紋"
"**Sulcushelicotragicus","耳輪耳屏溝"
"**Systemamusculorum[Myologia]","肌系[肌學]"
"**Systemanervorum","神經學"
"**Systemavasorum","血管系"
"**Tendom.tricipitissur?(Achillis)","小腿三頭肌腱"
"**Trabecul?carne?","肉小梁"
"**Tractuscortico-spinalislateralis(diePyramiden-Seitenstrangbahn)","皮質脊外側徑(錐體側徑)"
"**Tractuscortico-spinalisventralis(Pyramiden-Vorderstrangbahn)","皮質脊腹側徑(錐體前徑)"
"**Tractusdentatoolivaris","齒橄欖體徑"
"**Tractusmamillotegmentalis","乳頭被蓋徑"
"**Tractusspino-cerebellarisdorsalis(dasFlechsigscheB?ndel)","脊小腦背側徑(Flechsing氏束)"
"**Tractusspino-cerebellarisventralis(dasGowersscheB?ndel)","脊小腦腹側徑(Gowers氏束)"
"**Trigonumomoclaviculare","肩鎖三角"
"**Truncusbrachiocephalicus","頭臂幹頭臂動脈幹"
"**Tuberculumfibularetuberiscalcanei","跟結節腓側小節"
"**Tuberculumtibialetuberiscalcanei","跟結節脛側小節"
"**V.rectaliscranialis","直腸顱側(上)靜脈"
"**V.suprascapularis","肩胛上靜脈"
"**V.thalamostriata","丘腦紋狀靜脈"
"**V.thoracicainterna","胸內靜脈"
"**V.thoracicalongit.dextra","胸右縱靜脈"
"**V.thoracicalongit.sin.accessoria","副胸左縱靜脈"
"**V.thoracicalongit.sinistra","胸左縱靜脈"
"**Vasalymphacea","淋巴管"
"**Venailicainterna","髂內靜脈"
"**Venaretromandibularis","下頜後靜脈"
"**Vv.anales","肛門靜脈"
"**Vv.corticalesradiat?","皮質放線靜脈"
"*A.alveolarismandibularis","下頜齒槽動脈"
"*A.alveolarismaxillarisposterior","上頜齒槽後動脈"
"*A.circumflexafemorisfibularis","旋股腓側動脈"
"*A.circumflexafemoristibialis","旋股脛側動脈"
"*A.circumflexahumeridorsalis","旋肱背側動脈"
"*A.circumflexahumerivolaris","旋肱掌側動脈"
"*A.collateralisulnarisdistalis","尺遠側副動脈"
"*A.collateralisulnarisproximalis","尺近側副動脈"
"*A.encephali","腦動脈"
"*A.epigastricacaudalis","腹壁尾側動脈"
"*A.epigastricacranialis","腹壁顱側動脈"
"*A.fibularis","腓動脈"
"*A.frontalismedialis","額內側動脈"
"*A.genusdescendens","膝降動脈"
"*A.genusdistalistibialis","膝脛遠側動脈"
"*A.genusproximalisfibularis","膝腓近側動脈"
"*A.genusproximalistibialis","膝脛近側動脈"
"*A.glut?acaudalis","臀尾側動脈"
"*A.glut?acranialis","臀顱側動脈"
"*A.hepaticacommunis","肝總動脈"
"*A.labialismandibularis","下頷脣動脈"
"*A.labialismaxillaris","上頜脣動脈"
"*A.labyrinthi","[耳]迷路動脈"
"*A.laryngicacaudalis","喉尾側動脈"
"*A.laryngicacranialis","喉顱側動脈"
"*A.malleolarisfibularisanterior","腓側踝前動脈"
"*A.malleolarisfibularisposterior","腓側踝後動脈"
"*A.malleolaristibialisanterior","脛側踝前動脈"
"*A.malleolaristibialisposterior","脛側踝後動脈"
"*A.masseterica","嚼肌動脈"
"*A.maxillaris","頜動脈"
"*A.meningicafrontalis","腦膜額側動脈"
"*A.meningicaoccipitalis","腦膜枕側動脈"
"*A.mesentericacaudalis","腸系膜尾側動脈"
"*A.mesentericacranialis","腸系膜顱側動脈"
"*A.metatarseaperforans","穿蹠深枝"
"*A.nutriciafemorisdistalis","股骨遠側滋養動脈"
"*A.nutriciafemorisproximalis","股骨近側滋養動脈"
"*A.pancreaticoduodenaliscaudalis","胰十二指腸尾側動脈"
"*A.pancreaticoduodenaliscranialis","胰十二指腸顱側動脈"
"*A.phrenicaabdominalis","膈腹面動脈"
"*A.plantarisfibularis","足底腓側動脈"
"*A.plantaristibialis","足底脛側動脈"
"*A.pterygopalatina","翼?動脈"
"*A.recurrensulnaris","尺返動脈"
"*A.retroauricularis","耳後動脈"
"*A.spermatica","精索動脈"
"*A.spinalisdorsalis","脊髓背側動脈"
"*A.spinalisventralis","脊髓腹側動脈"
"*A.suprarenalis","腎上體動脈"
"*A.tarseafibularis","跗腓側動脈"
"*A.thoracicainterna","胸廓內動脈"
"*A.thyreoideacaudalis","甲狀腺尾側動脈"
"*A.thyreoideacranialis","甲狀腺顱側動脈"
"*A.vesic?felle?","膽囊動脈"
"*Aa.alveolaresmaxillaresanteriores","上頜齒槽前動脈"
"*Aa.chorioide?","睫狀膜動脈"
"*Aa.labiales","陰脣動脈"
"*Aa.mediastinalesventrales","縱隔腹側動脈"
"*Aa.phrenic?thoracic?","膈胸面動脈"
"*Aa.scrotales","陰囊動脈"
"*Aa.tarse?tibiales","跗脛側動脈"
"*Aa.vesicalescaudales","膀胱尾側動脈"
"*Aa.vesicalescraniales","膀胱顱側動脈"
"*Aditusadorbitam","眶口"
"*Adituspelvis","骨盆入口"
"*Angulusarcuumcostarum","肋弓角"
"*Angulusarticularis","關節角"
"*Anguluscranialis","顱側角"
"*Angulusiridocornealis","虹角膜角"
"*Angulusoculinasalis","眼鼻角"
"*Angulusoculitemporalis","眼顳角"
"*Ansacruralis","腦腳襻"
"*Antrummastoideum","乳突竇"
"*Anulusinguinalispr?peritonealis","腹股溝腹膜前環"
"*Aperturaexternacanaliculitympanici","鼓小管外口"
"*Aperturainternacan.vestibuli","前庭小管內口"
"*Aperturalateralisrhombencephali","菱腦外側孔"
"*Aperturamedianarhombencephali","菱腦正中孔"
"*Aperturathoraciscaudalis","胸廓尾側口"
"*Aperturathoraciscranialis","胸廓顱側口"
"*Aqu?ductusmesencephali","中腦導水管"
"*Arcusdentalismandibularis","下頜齒弓"
"*Arcusdentalismaxillaris","上頜齒弓"
"*Arcusdorsalis","背側弓"
"*Arcustendineusfasci?obturatori?","閉孔筋膜腱弓"
"*Arcusventralis","腹側弓"
"*Areaadolfactoria","附嗅區"
"*Areacribriformisscler?","鞏膜篩狀區"
"*Areavestibularis(foss?rhomboide?)","(菱形窩)前庭區"
"*Areavestibularissaccularis","前庭囊區"
"*Areavestibularisutriculoampullaris","前庭橢圓囊壺腹區"
"*Arteriolaafferens","輸入小動脈"
"*Arteriolaefferens","輸出小動脈"
"*Arteriol?rect?medullares","髓質直小動脈"
"*Articuliatlantoepistrophici","寰樞關節"
"*Articuliatlantooccipitales","寰枕關節"
"*Articulitarsometatarseietintermetatarsei","跗蹠及蹠間關節"
"*Articulus","關節"
"*Articuluscarpometacarpicuscommunis","總腕掌關節"
"*B.capitistibialism.gastrocnemii","腓腸肌脛側頭囊"
"*B.m.bicipitisfemorisdistalis","股二頭肌遠囊"
"*B.m.bicipitisfemorisproximalis","股二頭肌近囊"
"*B.m.infraspinam","岡下肌囊"
"*B.m.semimembranaceifibularis","半膜肌腓側囊"
"*B.pr?patellarissubaponeurotica","髕前腱膜下囊"
"*B.subcutaneaepicondylihumeriradialis","肱骨橈側上髁皮下囊"
"*B.subcutaneaepicondylihumeriulnaris","肱骨尺側上踝皮下囊"
"*B.subcutaneamalleolifibul?","腓側踝皮下囊"
"*B.subcutaneamalleolitibi?","脛側踝皮下囊"
"*B.tendinism.tricipitissur?","小腿三頭肌腱囊"
"*B.trochantericam.glut?imediiprofunda","臀中肌深粗隆囊"
"*B.trochantericam.glut?imediisuperficialis","臀中肌淺粗隆囊"
"*Brachiumcolliculicaudalis","尾側(下)丘臂"
"*Brachiumcolliculirostralis","嘴側(上)丘臀"
"*Bulbuscorporiscavernosiurethr?","尿道海綿體球"
"*Bulbuscranialisv.jugularis","頸靜脈顱側球"
"*Bursatendinism.subscapularis","肩胛下肌腱囊"
"*Bursatesticularis","睪丸囊(竇)"
"*Calamusscriptorius","寫翮"
"*Canaliculusvestibuli","前庭小管"
"*Canalisfasciculioptici","視束管"
"*Canalisorbitoethmoideus","眶篩管"
"*Canalisrotundus","圓管"
"*Capsulabulbi","眼球囊"
"*Capsulahepatis","肝囊"
"*Capsulalienis","脾囊脾被膜"
"*Capsulaprostat?","前列腺囊"
"*Caputfibulare","腓側頭"
"*Caputradiale","橈側頭"
"*Caputtibiale","脛側頭"
"*Caputulnare","尺側頭"
"*Cartilagotub?pharyngo-tympanic?","咽鼓管軟骨"
"*Cavumleptomeningicum","軟腦膜腔"
"*Chiasmafasciculorumopticorum","視束交叉"
"*Chordaductusarteriosi","動脈導管索"
"*Chord?sternopericardiac?","胸骨心包索"
"*Circulusvasculosusfasciculioptici","視束血管環"
"*Cisternaintercruralis","[腦]腳間池"
"*Cisternavallecul?lateraliscerebri","大腦外側谿池"
"*Cistern?leptomeningic?","柔腦膜池"
"*Colliculuscaudalis","尾丘"
"*Colliculusrostralis","嘴丘"
"*Columnadorsalis","背柱"
"*Columnarugarumdorsalis","背側皺?柱"
"*Columnarugarumventralis","腹側皺?柱"
"*Columnaventralis","腹柱"
"*Commissurabasialis","底連合"
"*Commissuracaudalis","尾側連合"
"*Commissuradorsalis","背側連合"
"*Commissuragrisea","灰質連合"
"*Commissuralabiorumdorsalis","陰脣背側連合"
"*Commissuralabiorumventralis","陰脣腹側連合"
"*Commissurapalpebrarumnasalis","瞼鼻側連合"
"*Commissurapalpebrarumtemporalis","瞼顳側連合"
"*Commissurapinealis=habenularum","松果連合=韁連合"
"*Commissurarostralis","嘴側連合"
"*Commissuraventralisalba","白質腹側連合"
"*Condylusfibularis","腓側髁"
"*Condylusfibularis","腓側髁"
"*Condylustibialis","脛側踝"
"*Condylustibialis","脛側踝"
"*Cornucricoideum","環側角"
"*Cornudistale","遠側角"
"*Cornufrontale","額側角"
"*Cornuhyoideum","舌骨側角"
"*Cornuoccipitale","枕側角"
"*Cornuproximale","近側角"
"*CorpusrestiformeCrusmedullocerebellare","繩狀體=延髓小腦腳"
"*Corpussuprarenale","腎上體"
"*Cortexlentis","晶狀體皮"
"*Cost?arcuari?","弓肋"
"*Cost?sternales","胸骨肋"
"*Cristacolumn?dorsalis","背柱?"
"*Cristafemoris","股骨?"
"*Cristafibularis","腓側?"
"*Cristatibialis","脛側?"
"*Crist?lectuliunguis","甲床?"
"*Cruracorporiscavernosipenis","陰莖海綿體腳"
"*Cruscerebri","大腦?"
"*Cruscurvilineum","曲腳"
"*Crusfrontale","額?"
"*Cruslaterale","外側腳"
"*Crusmediale","內側腳"
"*Crusoccipitale","枕側腳"
"*Crusrectilineum","直腳"
"*Cuspisdorsalis","背側尖"
"*Cuspisdorsalis","背側尖"
"*Cuspisseptalis","隔側尖"
"*Cuspisventralis","腹側尖"
"*Cuspisventralis","腹側尖"
"*Decussatiocruiumcerebellocerebralium","大小腦腳交叉"
"*Diarthrosis=Articulus","動關節=關節"
"*Disciintervertebrales","椎間盤"
"*Ductusbiliferiinterlobulares","小葉間膽管"
"*Ductuspancreaticusmajor","胰大管"
"*Ductuspancreaticusminor","胰小管"
"*Ductussubmandibularis","頜下腺管"
"*Enarthrosissph?roidea","球窩關節"
"*Epicondylusfibularis","腓側上髁"
"*Epicondylusradialis","橈側上髁"
"*Epicondylustibialis","脛側上髁"
"*Epicondylusulnaris","尺側上髁"
"*Excavatiopapill?fasciculioptici","視束乳頭陷凹"
"*Exituspelvis","骨盆出口"
"*Extremitascapitalis","頭端"
"*Extremitascaudalis","尾側端"
"*Extremitascaudalis","尾端"
"*Extremitascranialis","顱側端"
"*Extremitastubalis","輸卵管端"
"*Extremitasventralis","腹側端"
"*Extremitasvertebralis","脊側端"
"*Faciesarticularesproximales","近側關節面"
"*Faciesarticulariscaudalis","尾側關節面"
"*Faciesarticulariscaudalis","尾側關節面"
"*Faciesarticulariscranialis","顱側關節面"
"*Faciesarticularisdentalis","齒突關節面"
"*Faciesarticularisdistalis","遠側關節面"
"*Faciesarticularisdorsalis","背側關節面"
"*Faciesarticularistalarisanterior","距骨前關節面"
"*Faciesarticularistalarismedia","距骨中關節"
"*Faciesarticularistalarisposterior","距骨後關節面"
"*Faciesarticularisventralis","腹側關節面"
"*Faciesbasialiscerebri","大腦底面"
"*Faciesbasialispyramidis","錐體底面"
"*Faciescerebellaris(posteriorinterna)pyramidis","錐體(內後)小腦面"
"*Faciescerebralis(anteriorinterna)pyramidis","錐體(前內)大腦面"
"*Faciesconjunctivalispalpebr?","瞼結合膜面"
"*Faciescostalisprocessustransversivertebr?thoracic?","胸椎橫突肋面"
"*Faciescutaneapalpebr?","瞼皮膚面"
"*Faciesdorsalis","背側面"
"*Faciesdorsalis","背側面"
"*Faciesdorsalis","背側面"
"*Faciesexterna","外面"
"*Faciesexterna(baseoscranii)","(顱底)外面"
"*Faciesfibularis","腓側面"
"*Faciesfibularis","腓側面"
"*Faciesinterna","內面"
"*Faciesinterna(baseoscranii)","(顱底)內面"
"*Faciesmalleolarisfibularis","腓側踝關節面"
"*Faciesmalleolaristibialis","脛側踝關節面"
"*Faciesmylohyoidealingu?","舌下頜舌骨面"
"*Faciesproximalis","近面"
"*Faciespubica","恥骨面"
"*Faciesradialis","橈側面"
"*Faciesrectalis","直腸面"
"*Faciesrectalis","直腸面"
"*Faciesrenalis","腎面"
"*Faciestibialis","脛側面"
"*Faciestibialis","脛側面"
"*Faciesulnaris","尺側面"
"*Faciesventralis","腹側面"
"*Faciesventralis","腹側面"
"*Faciesventralis","腹側面"
"*Faciesvisceralis","內臟面"
"*Fasciacolliprofunda(pr?vertebralis)","(椎前)頸深筋膜"
"*Fasciacoracocleidopectoralis","喙鎖胸筋膜"
"*Fasciadiaphragmatispelvisexterna","盆膈外筋膜"
"*Fasciadiaphragmatispelvisinterna","盆膈內筋膜"
"*Fasciadiaphragmatisurogenitalisexterna","尿生殖膈外筋膜"
"*Fasciadiaphragmatisurogenitalisinterna","尿生殖膈內筋膜"
"*Fasciainfraspinam","岡下筋膜"
"*Fasciaintrapelvina","盆內筋膜"
"*Fasciapectoralissuperficialis","胸肌淺筋膜"
"*Fasciapharyngobucinatoria","咽頰筋膜"
"*Fasciasupraspinam","岡上筋膜"
"*Fasciculimedull?spinalis","脊髓束"
"*Fasciculusdorsalis","背側束"
"*Fasciculuslateralis","外側束"
"*Fasciculuslateralis","外側束"
"*Fasciculuslateralis","外側束"
"*Fasciculusmamillothalamicus","乳頭丘腦束"
"*Fasciculusopticus","視束"
"*Fasciculussolitarius","孤立束"
"*Fasciculusventralis","腹側束"
"*Fibr?suspensori?(lentis)","(晶狀體)懸纖維"
"*Filaolfactoria","嗅神經絲"
"*Fissurainterhemisph?rica","半球間裂"
"*Fissuramedianaventralis","腹側正中裂"
"*Fissuramedianaventralis","腹側正中裂"
"*Fissuraorbitaliscerebralis","眶大腦裂"
"*Fissuraorbitalissphenomaxillaris","眶蝶頜裂"
"*Fissurasagittalis(sinistra)","(左)矢狀裂"
"*Fissuratelodiencephalica","終腦間腦裂"
"*Flexuracolihepatica=dextra","結腸肝側曲=右曲"
"*Flexuracolilienalis=sinistra","結腸脾側曲=左曲"
"*Flexuraduodenicaudalis","十二指腸尾側曲"
"*Flexuraduodenicranialis","十二指腸顱側曲"
"*Foramencostotransversariumvertebr?cervicalis","頸椎肋橫突孔"
"*Foramenpterygopalatinum","翼?孔"
"*Foramenspin?","棘孔"
"*Foramenvertebr?","椎孔"
"*Foraminacartilaginismeatusacusticiexterni","外耳道軟骨孔"
"*Foraminapapill?","乳頭孔"
"*Foraminasacraliadorsalia","？背側孔"
"*Foraminasacraliapelvina","？盆側孔"
"*Fossacraniifrontalis","顱額凹"
"*Fossacraniioccipitalis","顱枕凹"
"*Fossainfraspinam","岡下凹"
"*Fossaintercruralis","[腦]腳間凹"
"*Fossamusculibiventeris","二腹肌凹"
"*Fossasupraspinam","岡上凹"
"*Foveaarticulariscranialis","關節顱側凹"
"*Foveacaudalis","尾側凹"
"*Foveacostaliscaudalis","肋尾側凹"
"*Foveacostaliscranialis","肋顱側凹"
"*Foveapterygoideaprocessusarticularis","關節突翼肌凹"
"*Fovearostralis","嘴側凹"
"*Foveatrochlearis","滑車小凹"
"*Frenulumlabiimandibularis","下頜脣繫帶"
"*Frenulumlabiimaxillaris","上頜脣繫帶"
"*Ganglioncervicalecaudale","頸尾側神經節"
"*Ganglioncervicalecraniale","頸顱側神經節"
"*Ganglionextracraniale","顱外神經節"
"*Ganglionintercrurale","腦腳間神經節"
"*Ganglionintracraniale","顱內神經節"
"*Ganglionmesenterumcicraniale","腸系膜顱側神經節"
"*Ganglionpterygopalatinum","翼?神經節"
"*Ganglionsubmandibulare","下頜下神經節"
"*Gl.apicislingu?","舌尖腺"
"*Gl.submandibularis","下頜下腺"
"*Glandul?paraurethrales","尿道旁腺"
"*Gll.areolaresmamm?","乳暈腺"
"*Gll.conjunctivales","結合膜腺"
"*Gll.gastric?","胃腺"
"*Gll.mucos?bilios?","膽道黏液腺"
"*Gll.paraurethrales","尿道旁腺"
"*Gll.retromolares","臼齒後腺"
"*Gll.sudorifer?ciliares","睫汗腺"
"*Gll.trigonales","三角腺"
"*Granulameningica","腦膜粒"
"*Gyruscircumflexus","環曲?"
"*Gyrusdentatus","齒狀?"
"*Gyrusoccipitotemporalislateralis","枕顳外側?"
"*Gyrusoccipitotemporalismedialis","枕顳內側?"
"*Gyruspostcentralis","中央後?"
"*Gyruspr?centralis","中央前?"
"*Hiatuscanalisadductorii","內收肌管裂孔"
"*Hiatuscanalissacralis","？裂孔"
"*Hiatussinusmaxillaris","上頜竇裂孔"
"*Hiluscorporissuprarenalis","腎上體門"
"*Hilusnucleioliv?","橄欖核門"
"*Hilusrenis","腎門"
"*Humorcorporisvitrei","玻璃狀體液"
"*Impressionesgyrorum","腦?壓跡"
