"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:14","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:14","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:14","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:14","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600001","一次安家費","0","0","0","0","4650","387020000A","民政局","2018/4/9 下午 01:10:15","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600002","三節生活扶助金","0","0","0","0","35450","387020000A","民政局","2018/4/9 下午 01:10:16","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:16","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:16","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:16","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:16","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:16","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:16","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600002","三節生活扶助金","0","0","0","0","9300","387020000A","民政局","2018/4/9 下午 01:10:16","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:16","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:16","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:16","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600001","一次安家費","0","0","0","0","9300","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600003","生育補助金","0","0","0","0","10000","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600007","醫療補助費","0","0","0","0","2400","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600001","一次安家費","0","0","0","0","41850","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600002","三節生活扶助金","0","0","0","0","129900","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600001","一次安家費","0","0","0","0","38650","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600002","三節生活扶助金","0","0","0","0","57250","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600002","三節生活扶助金","0","0","0","0","15400","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000110","臺中市大甲區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:17","2018/4/12 下午 03:49:39"
