"年","週","年齡別","縣市","類流感急診就診人次"
2007,8,"13-18","嘉義市",11
2007,8,"7-12","苗栗縣",35
2007,9,"0-6","高雄市",406
2007,10,"0-6","雲林縣",70
2007,10,"0-6","彰化縣",63
2007,10,"65+","高雄市",147
2007,10,"7-12","高雄市",59
2007,11,"13-18","嘉義縣",4
2007,11,"7-12","新竹市",17
2007,11,"7-12","新竹縣",12
2007,12,"19-64","台中市",317
2007,12,"7-12","宜蘭縣",16
2007,12,"7-12","花蓮縣",12
2007,1,"0-6","嘉義縣",121
2007,2,"65+","嘉義縣",29
2007,4,"0-6","屏東縣",112
2007,5,"65+","苗栗縣",32
2007,6,"0-6","宜蘭縣",67
2007,6,"13-18","嘉義縣",15
2007,6,"19-64","南投縣",110
2007,6,"19-64","新北市",542
2007,6,"7-12","台東縣",15
2007,7,"13-18","嘉義縣",11
2007,7,"19-64","南投縣",95
2007,7,"19-64","新北市",666
2007,7,"19-64","嘉義市",44
2007,7,"65+","新竹市",94
2007,8,"0-6","新竹市",354
2007,8,"13-18","花蓮縣",16
2007,8,"7-12","台中市",106
2007,9,"0-6","宜蘭縣",68
2007,9,"19-64","南投縣",129
2007,9,"19-64","屏東縣",147
2007,9,"19-64","高雄市",479
2007,9,"19-64","新北市",517
2007,10,"19-64","桃園市",235
2007,10,"7-12","宜蘭縣",13
2007,1,"13-18","屏東縣",48
2007,1,"7-12","台中市",385
2007,2,"19-64","屏東縣",137
2007,2,"19-64","桃園市",376
2007,2,"65+","新竹市",16
2007,2,"7-12","花蓮縣",26
2007,3,"19-64","花蓮縣",67
2007,4,"0-6","基隆市",77
2007,4,"0-6","新竹縣",77
2007,4,"65+","新竹縣",26
2007,5,"0-6","桃園市",342
2007,5,"0-6","基隆市",68
2007,5,"0-6","彰化縣",153
2007,5,"19-64","新北市",533
2007,5,"65+","新竹縣",25
2007,6,"0-6","南投縣",91
2007,6,"65+","南投縣",54
2007,7,"65+","南投縣",67
2007,8,"0-6","新北市",627
2007,8,"13-18","新竹市",46
2007,8,"19-64","新竹縣",291
2007,10,"19-64","宜蘭縣",87
2007,10,"19-64","嘉義縣",40
2007,10,"7-12","南投縣",19
2007,1,"0-6","南投縣",119
2007,1,"19-64","花蓮縣",65
2007,1,"19-64","桃園市",448
2007,1,"65+","台南市",104
2007,2,"13-18","台北市",160
2007,2,"13-18","台東縣",19
2007,2,"13-18","台南市",140
2007,2,"13-18","基隆市",12
2007,2,"65+","新北市",105
2007,3,"0-6","新北市",357
2007,4,"0-6","台中市",424
2007,5,"0-6","嘉義市",43
2007,6,"19-64","苗栗縣",105
2007,6,"7-12","嘉義市",13
2007,7,"65+","彰化縣",54
2007,7,"7-12","嘉義市",11
2007,8,"19-64","彰化縣",246
2007,8,"7-12","花蓮縣",18
2007,8,"7-12","新北市",133
2007,9,"0-6","基隆市",61
2007,9,"13-18","新竹市",16
2007,10,"19-64","台東縣",28
2007,11,"19-64","新北市",355
2007,11,"7-12","台北市",67
2007,1,"0-6","台中市",638
2007,2,"19-64","苗栗縣",35
2007,3,"19-64","台北市",563
2007,3,"19-64","桃園市",366
2007,3,"65+","彰化縣",69
2007,4,"0-6","嘉義縣",85
2007,4,"65+","宜蘭縣",43
2007,5,"65+","宜蘭縣",42
2007,6,"19-64","高雄市",597
2007,6,"19-64","嘉義市",29
2007,6,"7-12","雲林縣",10
2007,7,"19-64","高雄市",598
2007,8,"0-6","雲林縣",181
2007,8,"7-12","桃園市",92
2007,9,"0-6","苗栗縣",45
2007,10,"65+","苗栗縣",31
2007,10,"7-12","苗栗縣",9
2007,11,"0-6","桃園市",149
2007,11,"13-18","台東縣",5
2007,11,"13-18","新竹市",10
2007,11,"7-12","屏東縣",36
2007,12,"7-12","台北市",75
2007,12,"7-12","台南市",43
2007,13,"0-6","屏東縣",150
2007,14,"65+","新北市",96
2007,1,"13-18","新竹市",44
2007,1,"19-64","台東縣",39
2007,2,"0-6","台南市",415
2007,2,"13-18","新竹縣",34
2007,2,"65+","台北市",204
2007,2,"7-12","嘉義縣",63
2007,3,"13-18","台南市",130
2007,3,"19-64","台中市",606
2007,3,"7-12","宜蘭縣",36
2007,3,"7-12","花蓮縣",39
2007,4,"13-18","桃園市",79
2007,4,"19-64","新竹市",160
2007,4,"65+","苗栗縣",41
2007,5,"0-6","新北市",388
2007,5,"13-18","桃園市",55
2007,5,"13-18","嘉義市",8
2007,5,"7-12","苗栗縣",25
2007,6,"65+","新竹市",79
2007,6,"65+","新竹縣",20
2007,7,"7-12","台東縣",9
2007,9,"7-12","基隆市",6
2007,10,"65+","宜蘭縣",49
2007,11,"0-6","南投縣",100
2007,11,"7-12","新北市",51
2007,1,"13-18","台南市",202
2007,1,"19-64","雲林縣",87
2007,1,"65+","苗栗縣",18
2007,2,"0-6","新竹市",132
2007,4,"65+","新北市",98
2007,5,"7-12","屏東縣",45
2007,7,"19-64","台中市",585
2007,7,"7-12","新竹縣",14
2007,8,"13-18","基隆市",12
2007,8,"7-12","新竹市",42
2007,9,"65+","台東縣",25
2007,10,"0-6","嘉義縣",46
2007,13,"65+","新北市",119
2007,14,"65+","嘉義縣",42
2007,15,"13-18","台南市",25
2007,15,"65+","宜蘭縣",50
2007,15,"65+","苗栗縣",32
2007,16,"13-18","台北市",57
2007,16,"13-18","新北市",40
2007,16,"13-18","嘉義市",4
2007,16,"7-12","花蓮縣",13
2007,17,"7-12","花蓮縣",8
2007,17,"7-12","雲林縣",19
2007,18,"0-6","花蓮縣",55
2007,18,"0-6","苗栗縣",36
2007,1,"19-64","高雄市",687
2007,1,"65+","雲林縣",27
2007,2,"19-64","台北市",724
2007,2,"7-12","雲林縣",106
2007,3,"13-18","苗栗縣",39
2007,3,"19-64","苗栗縣",92
2007,4,"13-18","基隆市",11
2007,4,"13-18","彰化縣",55
2007,4,"19-64","南投縣",91
2007,4,"19-64","新北市",564
2007,4,"7-12","台南市",155
2007,5,"7-12","新竹市",35
2007,5,"7-12","嘉義市",21
2007,6,"0-6","台中市",348
2007,6,"13-18","桃園市",43
2007,6,"7-12","新北市",62
2007,7,"0-6","台中市",442
2007,7,"7-12","新北市",70
2007,8,"13-18","高雄市",126
2007,8,"65+","新北市",181
2007,8,"65+","彰化縣",98
2007,8,"7-12","屏東縣",87
2007,9,"0-6","台中市",284
2007,9,"65+","台北市",277
2007,1,"13-18","台東縣",11
2007,1,"65+","基隆市",23
2007,1,"7-12","彰化縣",77
2007,2,"19-64","嘉義縣",92
2007,3,"13-18","新竹市",36
2007,3,"7-12","屏東縣",103
2007,3,"7-12","新竹市",55
2007,4,"0-6","花蓮縣",56
2007,6,"13-18","嘉義市",5
2007,6,"65+","台中市",216
2007,6,"65+","苗栗縣",42
2007,6,"7-12","台中市",67
2007,7,"65+","苗栗縣",38
2007,8,"0-6","苗栗縣",175
2007,8,"13-18","嘉義縣",19
2007,8,"7-12","南投縣",37
2007,9,"0-6","雲林縣",108
2007,9,"19-64","宜蘭縣",103
2007,9,"65+","宜蘭縣",65
2007,10,"0-6","嘉義市",32
2007,10,"13-18","新竹市",23
2007,10,"7-12","屏東縣",24
2007,11,"0-6","新竹市",107
2007,11,"13-18","台南市",19
2007,11,"19-64","台北市",396
2007,1,"19-64","新竹市",175
2007,1,"65+","花蓮縣",34
2007,1,"65+","嘉義縣",52
2007,2,"0-6","台北市",790
2007,2,"0-6","台東縣",38
2007,2,"19-64","彰化縣",135
2007,2,"65+","台南市",93
2007,4,"0-6","新北市",409
2007,4,"19-64","新竹縣",89
2007,4,"65+","彰化縣",57
2007,4,"7-12","屏東縣",65
2007,5,"13-18","高雄市",139
2007,5,"19-64","新竹縣",91
2007,5,"65+","基隆市",16
2007,5,"65+","新北市",111
2007,6,"7-12","基隆市",8
2007,6,"7-12","新竹縣",21
2007,7,"7-12","基隆市",12
2007,8,"0-6","基隆市",143
2007,8,"13-18","彰化縣",18
2007,8,"19-64","南投縣",207
2007,8,"19-64","新北市",1033
2007,8,"7-12","台南市",65
2007,8,"7-12","嘉義市",10
2007,9,"65+","新竹市",73
2007,1,"13-18","台北市",203
2007,4,"13-18","台中市",110
2007,5,"7-12","宜蘭縣",17
2007,6,"13-18","屏東縣",30
2007,6,"19-64","屏東縣",191
2007,7,"13-18","屏東縣",35
2007,7,"19-64","屏東縣",165
2007,9,"19-64","台南市",233
2007,9,"19-64","嘉義市",39
2007,10,"13-18","台北市",58
2007,10,"13-18","高雄市",50
2007,10,"13-18","嘉義市",3
2007,10,"65+","花蓮縣",26
2007,11,"0-6","高雄市",317
2007,11,"19-64","基隆市",14
2007,11,"19-64","新竹縣",63
2007,11,"65+","屏東縣",33
2007,12,"0-6","台東縣",51
2007,12,"13-18","基隆市",2
2007,12,"65+","台北市",192
2007,12,"65+","高雄市",154
2007,12,"65+","嘉義市",21
2007,13,"19-64","新竹市",181
2007,13,"65+","宜蘭縣",44
2007,1,"19-64","彰化縣",88
2007,1,"65+","屏東縣",54
2007,1,"7-12","嘉義縣",86
2007,2,"0-6","基隆市",72
2007,2,"7-12","屏東縣",83
2007,2,"7-12","嘉義市",36
2007,3,"0-6","宜蘭縣",81
2007,3,"13-18","雲林縣",61
2007,3,"7-12","台東縣",27
2007,4,"13-18","新北市",116
2007,5,"7-12","新竹縣",33
2007,6,"13-18","台北市",66
2007,6,"13-18","台東縣",5
2007,6,"65+","基隆市",12
2007,7,"13-18","台北市",69
2007,7,"65+","基隆市",20
2007,8,"0-6","高雄市",1093
2007,8,"19-64","基隆市",95
2007,8,"65+","台北市",377
2007,9,"13-18","台東縣",7
2007,9,"13-18","基隆市",1
2007,10,"0-6","宜蘭縣",70
2007,10,"19-64","台中市",383
2007,10,"65+","台中市",157
2007,12,"13-18","台東縣",4
2007,12,"19-64","台東縣",35
2007,12,"7-12","新竹市",18
2007,13,"0-6","苗栗縣",44
2007,13,"13-18","嘉義縣",7
2007,14,"0-6","嘉義縣",79
2007,14,"13-18","南投縣",12
2007,14,"65+","高雄市",196
2007,14,"7-12","嘉義市",6
2007,15,"13-18","台中市",53
2007,15,"19-64","宜蘭縣",79
2007,15,"65+","高雄市",200
2007,15,"7-12","高雄市",95
2007,17,"19-64","嘉義縣",56
2007,17,"7-12","桃園市",40
2007,18,"0-6","澎湖縣",55
2007,18,"19-64","台北市",470
2007,18,"19-64","桃園市",219
2007,18,"65+","台北市",244
2007,18,"65+","基隆市",17
2007,19,"13-18","桃園市",22
2007,20,"13-18","南投縣",5
2007,20,"19-64","台中市",304
2007,20,"19-64","宜蘭縣",75
2007,21,"0-6","台中市",345
2007,1,"13-18","台中市",217
2007,1,"65+","宜蘭縣",52
2007,1,"7-12","屏東縣",117
2007,2,"0-6","台中市",562
2007,2,"65+","高雄市",180
2007,3,"13-18","南投縣",43
2007,4,"65+","花蓮縣",37
2007,5,"13-18","台北市",93
2007,5,"13-18","新竹市",35
2007,6,"0-6","苗栗縣",39
2007,6,"13-18","宜蘭縣",8
2007,6,"7-12","桃園市",51
2007,7,"13-18","宜蘭縣",6
2007,7,"19-64","台北市",844
2007,8,"19-64","嘉義縣",120
2007,8,"7-12","高雄市",206
2007,9,"13-18","宜蘭縣",12
2007,9,"13-18","新北市",56
2007,9,"19-64","台北市",747
2007,9,"7-12","桃園市",26
2007,11,"19-64","新竹市",151
2007,11,"65+","苗栗縣",28
2007,12,"0-6","台南市",224
2007,12,"19-64","宜蘭縣",95
2007,1,"0-6","彰化縣",133
2007,1,"13-18","新北市",174
2007,1,"65+","台東縣",14
2007,2,"0-6","苗栗縣",38
2007,2,"19-64","台南市",269
2007,3,"0-6","桃園市",352
2007,3,"65+","南投縣",50
2007,4,"0-6","新竹市",139
2007,4,"13-18","花蓮縣",29
2007,4,"7-12","台中市",168
2007,5,"0-6","新竹市",206
2007,5,"0-6","新竹縣",77
2007,5,"7-12","台中市",152
2007,5,"7-12","台北市",149
2007,6,"0-6","高雄市",562
2007,6,"19-64","花蓮縣",66
2007,6,"65+","新北市",153
2007,7,"19-64","花蓮縣",54
2007,8,"19-64","新竹市",687
2007,9,"19-64","花蓮縣",26
2007,9,"19-64","新竹縣",85
2007,10,"65+","桃園市",124
2007,11,"0-6","花蓮縣",38
2007,11,"19-64","嘉義市",22
2007,1,"13-18","嘉義縣",43
2007,1,"65+","新竹市",30
2007,2,"0-6","花蓮縣",55
2007,2,"0-6","桃園市",396
2007,2,"0-6","雲林縣",179
2007,2,"13-18","屏東縣",48
2007,2,"19-64","宜蘭縣",86
2007,2,"7-12","新竹市",49
2007,3,"19-64","新竹市",133
2007,4,"65+","南投縣",45
2007,4,"7-12","新竹縣",46
2007,5,"65+","南投縣",43
2007,5,"65+","嘉義市",9
2007,5,"7-12","桃園市",65
2007,8,"0-6","台中市",837
2007,8,"0-6","南投縣",162
2007,8,"0-6","嘉義市",90
2007,8,"13-18","苗栗縣",25
2007,8,"7-12","宜蘭縣",34
2007,9,"19-64","嘉義縣",54
2007,10,"13-18","雲林縣",8
2007,10,"19-64","屏東縣",110
2007,11,"7-12","台中市",66
2007,12,"0-6","新北市",322
2007,12,"0-6","新竹縣",40
2007,1,"65+","台北市",214
2007,2,"13-18","花蓮縣",23
2007,3,"19-64","基隆市",39
2007,4,"65+","基隆市",12
2007,4,"7-12","彰化縣",63
2007,5,"19-64","花蓮縣",60
2007,6,"0-6","新北市",313
2007,6,"13-18","台中市",74
2007,6,"19-64","宜蘭縣",78
2007,7,"0-6","新北市",419
2007,7,"19-64","宜蘭縣",65
2007,8,"0-6","台南市",417
2007,8,"13-18","新竹縣",38
2007,8,"19-64","高雄市",1127
2007,8,"65+","嘉義縣",38
2007,9,"0-6","新竹縣",49
2007,9,"13-18","彰化縣",16
2007,9,"7-12","台中市",40
2007,10,"0-6","花蓮縣",17
2007,11,"0-6","彰化縣",140
2007,11,"65+","桃園市",119
2007,11,"7-12","宜蘭縣",15
2007,12,"0-6","台北市",538
2007,13,"13-18","台東縣",5
2007,1,"0-6","嘉義市",120
2007,2,"0-6","彰化縣",162
2007,3,"13-18","台中市",150
2007,3,"19-64","台南市",246
2007,4,"65+","台東縣",16
2007,5,"65+","台東縣",10
2007,6,"13-18","南投縣",27
2007,6,"13-18","新竹縣",12
2007,6,"65+","彰化縣",60
2007,7,"13-18","新竹縣",11
2007,7,"7-12","高雄市",95
2007,8,"0-6","台北市",1241
2007,8,"65+","屏東縣",85
2007,9,"13-18","南投縣",14
2007,9,"7-12","新竹市",17
2007,11,"19-64","花蓮縣",46
2007,11,"19-64","嘉義縣",32
2007,12,"13-18","雲林縣",7
2007,12,"7-12","桃園市",32
2007,13,"0-6","台中市",337
2007,13,"65+","台北市",232
2007,13,"7-12","彰化縣",18
2007,14,"0-6","屏東縣",235
2007,14,"0-6","彰化縣",139
2007,1,"0-6","桃園市",493
2007,1,"65+","南投縣",47
2007,3,"0-6","彰化縣",213
2007,3,"13-18","新北市",140
2007,3,"19-64","南投縣",108
2007,3,"65+","新北市",137
2007,3,"7-12","新北市",145
2007,4,"19-64","苗栗縣",90
2007,4,"19-64","嘉義市",32
2007,4,"7-12","南投縣",66
2007,5,"13-18","嘉義縣",10
2007,5,"19-64","雲林縣",76
2007,5,"19-64","嘉義市",29
2007,6,"0-6","屏東縣",190
2007,6,"19-64","新竹市",295
2007,7,"0-6","屏東縣",184
2007,7,"13-18","花蓮縣",7
2007,7,"13-18","苗栗縣",18
2007,7,"19-64","新竹市",333
2007,9,"13-18","花蓮縣",5
2007,9,"7-12","宜蘭縣",17
2007,10,"0-6","桃園市",255
2007,10,"13-18","新北市",60
2007,10,"19-64","彰化縣",75
2007,1,"0-6","宜蘭縣",114
2007,1,"13-18","彰化縣",34
2007,1,"19-64","嘉義市",43
2007,1,"65+","新竹縣",11
2007,1,"7-12","台南市",341
2007,2,"13-18","嘉義縣",22
2007,2,"7-12","宜蘭縣",36
2007,2,"7-12","新竹縣",46
2007,3,"65+","台中市",187
2007,3,"7-12","嘉義縣",58
2007,4,"65+","桃園市",127
2007,4,"7-12","高雄市",300
2007,5,"13-18","屏東縣",39
2007,6,"0-6","台東縣",49
2007,6,"0-6","嘉義縣",56
2007,7,"0-6","台東縣",43
2007,7,"19-64","台東縣",43
2007,7,"65+","台北市",256
2007,8,"13-18","台南市",42
2007,9,"0-6","台北市",633
2007,9,"0-6","嘉義縣",37
2007,9,"65+","南投縣",82
2007,10,"0-6","台南市",171
2007,11,"0-6","苗栗縣",41
2007,12,"0-6","屏東縣",115
2007,1,"0-6","花蓮縣",79
2007,1,"0-6","雲林縣",187
2007,1,"7-12","台北市",440
2007,1,"7-12","台東縣",21
2007,1,"7-12","新竹市",58
2007,3,"65+","台南市",105
2007,3,"65+","屏東縣",55
2007,4,"0-6","桃園市",347
2007,4,"13-18","台東縣",17
2007,4,"19-64","嘉義縣",55
2007,4,"65+","雲林縣",33
2007,5,"19-64","苗栗縣",80
2007,5,"19-64","嘉義縣",44
2007,5,"65+","雲林縣",31
2007,6,"19-64","台東縣",26
2007,6,"65+","嘉義市",7
2007,7,"0-6","嘉義縣",61
2007,7,"13-18","雲林縣",2
2007,8,"19-64","雲林縣",113
2007,10,"7-12","台中市",39
2007,10,"7-12","台北市",59
2007,10,"7-12","台東縣",7
2007,10,"7-12","嘉義市",6
2007,11,"13-18","花蓮縣",3
2007,11,"19-64","台南市",156
2007,12,"65+","南投縣",78
2007,13,"13-18","台北市",64
2007,13,"13-18","嘉義市",5
2007,13,"19-64","雲林縣",47
2007,14,"13-18","新竹縣",13
2007,16,"65+","基隆市",13
2007,17,"19-64","台南市",200
2007,18,"7-12","桃園市",43
2007,19,"0-6","苗栗縣",36
2007,19,"19-64","台南市",188
2007,20,"0-6","台北市",686
2007,20,"13-18","新竹市",11
2007,20,"13-18","澎湖縣",1
2007,21,"0-6","新竹市",187
2007,21,"19-64","苗栗縣",47
2007,21,"65+","嘉義市",32
2007,21,"7-12","台北市",94
2007,23,"0-6","台中市",276
2007,23,"0-6","台北市",748
2007,23,"65+","嘉義縣",33
2007,24,"0-6","桃園市",155
2007,25,"13-18","彰化縣",12
2007,25,"19-64","花蓮縣",69
2007,25,"65+","屏東縣",80
2007,25,"7-12","嘉義縣",8
2007,1,"0-6","高雄市",750
2007,1,"13-18","苗栗縣",39
2007,2,"65+","新竹縣",13
2007,3,"7-12","台中市",229
2007,4,"0-6","嘉義市",108
2007,4,"19-64","基隆市",35
2007,4,"7-12","宜蘭縣",36
2007,5,"19-64","基隆市",39
2007,6,"0-6","基隆市",44
2007,6,"7-12","南投縣",19
2007,7,"0-6","基隆市",71
2007,7,"13-18","新竹市",25
2007,8,"65+","南投縣",68
2007,8,"7-12","雲林縣",24
2007,9,"13-18","屏東縣",18
2007,9,"13-18","高雄市",42
2007,9,"7-12","南投縣",21
2007,10,"19-64","台北市",470
2007,10,"65+","台北市",224
2007,10,"7-12","彰化縣",6
2007,11,"65+","基隆市",5
2007,11,"7-12","台東縣",8
2007,12,"19-64","新竹市",187
2007,12,"65+","嘉義縣",19
2007,12,"7-12","基隆市",5
2007,18,"65+","台中市",193
2007,19,"19-64","台東縣",43
2007,21,"13-18","新北市",47
2007,21,"13-18","新竹縣",3
2007,21,"19-64","屏東縣",100
2007,22,"0-6","台南市",287
2007,22,"0-6","苗栗縣",30
2007,22,"13-18","台中市",24
2007,22,"19-64","高雄市",319
2007,23,"7-12","宜蘭縣",12
2007,24,"0-6","屏東縣",134
2007,24,"7-12","苗栗縣",4
2007,25,"19-64","雲林縣",35
2007,25,"19-64","新竹縣",77
2007,25,"7-12","苗栗縣",17
2007,26,"0-6","花蓮縣",79
2007,26,"7-12","金門縣",4
2007,26,"7-12","屏東縣",27
2007,27,"0-6","花蓮縣",67
2007,27,"19-64","澎湖縣",80
2007,27,"7-12","新竹市",16
2007,28,"0-6","南投縣",65
2007,28,"0-6","高雄市",430
2007,28,"13-18","嘉義市",3
2007,29,"13-18","台東縣",1
2007,2,"0-6","高雄市",616
2007,2,"19-64","基隆市",29
2007,2,"65+","屏東縣",36
2007,2,"65+","嘉義市",11
2007,3,"13-18","嘉義縣",38
2007,4,"13-18","高雄市",170
2007,4,"13-18","新竹市",33
2007,5,"13-18","南投縣",29
2007,5,"65+","彰化縣",82
2007,6,"7-12","彰化縣",18
2007,7,"7-12","彰化縣",17
2007,8,"0-6","新竹縣",166
2007,8,"0-6","彰化縣",374
2007,8,"65+","新竹縣",44
2007,9,"19-64","桃園市",374
2007,9,"7-12","彰化縣",22
2007,10,"13-18","台中市",44
2007,11,"65+","台中市",181
2007,11,"65+","南投縣",67
2007,12,"19-64","花蓮縣",53
2007,12,"19-64","苗栗縣",47
2007,13,"0-6","嘉義縣",93
2007,13,"65+","基隆市",23
2007,14,"13-18","雲林縣",2
2007,1,"19-64","嘉義縣",108
2007,3,"0-6","台東縣",26
2007,3,"65+","台北市",232
2007,3,"65+","嘉義市",12
2007,4,"0-6","雲林縣",159
2007,4,"7-12","台北市",206
2007,5,"13-18","苗栗縣",43
2007,6,"19-64","雲林縣",68
2007,6,"19-64","彰化縣",97
2007,7,"0-6","嘉義市",49
2007,7,"7-12","嘉義縣",12
2007,8,"0-6","嘉義縣",137
2007,8,"65+","宜蘭縣",66
2007,9,"0-6","台南市",318
2007,9,"19-64","雲林縣",51
2007,10,"0-6","台東縣",33
2007,10,"0-6","基隆市",62
2007,10,"65+","嘉義市",25
2007,11,"19-64","南投縣",88
2007,11,"19-64","高雄市",379
2007,12,"13-18","高雄市",50
2007,12,"19-64","桃園市",223
2007,13,"19-64","新北市",375
2007,14,"7-12","新竹市",24
2007,1,"7-12","新竹縣",9
2007,2,"0-6","宜蘭縣",56
2007,2,"19-64","台中市",647
2007,3,"13-18","彰化縣",53
2007,3,"7-12","台南市",160
2007,4,"7-12","桃園市",90
2007,5,"0-6","雲林縣",129
2007,5,"13-18","宜蘭縣",16
2007,5,"65+","台中市",206
2007,6,"0-6","台南市",265
2007,6,"7-12","嘉義縣",6
2007,7,"19-64","彰化縣",118
2007,10,"0-6","新竹市",119
2007,10,"0-6","新竹縣",34
2007,10,"19-64","新北市",399
2007,10,"65+","台南市",145
2007,13,"0-6","基隆市",77
2007,13,"13-18","花蓮縣",9
2007,13,"13-18","苗栗縣",6
2007,14,"65+","新竹市",46
