"kind","classification","dishes_name","creative","specialty_dishes","practic","url"
"創意","羹","古早味仙草羹","許文賢","利用新竹關西特產仙草調製而成的美味羹湯，是在地的特色創意料理。","1、材料：筍絲38g、木耳絲38g、鮮香菇絲38g、紅蘿蔔絲38g、金針菇75g、肉絲75g、仙草300g、雞蛋1顆、。2、調味料：香菜少許、蒜片38g、蔥段2支、紅蔥頭片38g。3、步驟：(1) 材料洗好切絲備用，仙草切條略燙備用，蔥切段，蒜頭、紅蔥頭切片。(2) 取鍋加入沙拉油，將蛋炸成蛋酥，炸蔥段、蒜頭、紅蔥頭，肉絲略炸至熟。(3) 將鍋中油瀝除，留少許油炒香紅蔥片，再加入炸蔥段、蒜頭續炒至香味出，加入材料略炒後加入高湯與調味料。(4) 待滾後勾芡再放入仙草條，淋上香油、淡色醬油擺上蛋酥及香菜即可完成。",""
"創意","拌","客家油醋韭菜卷","許文賢","新竹關西量產韭菜，將新鮮韭菜塞入海鮮中卷內，兩者「鮮」味意外的搭。","1、材料：中卷1隻、韭菜225g、牛蕃茄半粒、絲瓜半條。2、調味料：鹽1大匙、米酒2大匙。3、步驟：(1)中卷去皮、腸、翅洗淨備用，韭菜洗淨燙熟冰鎮，絲瓜去皮、去肉、切條燙熟備用，牛蕃茄切半圓片備用。(2) 中卷塞入熟韭菜以牙籤封口，燙熟冰鎮備用。(3) 白醋、糖隔水加熱至溶化後放冷，加入調味料樹子、醬油膏、桔醬、無味花生粉、橄欖油、香油及客家油醋醬汁冰鎮。(4) 在盤中依序擺上絲瓜條、牛蕃茄片、韭菜中卷，淋上醬汁即可完成。",""
"創意","煮","三友飄香","許文賢","桃園龍潭盛產艾草，本道菜利用調味醬汁去除艾草苦味，並與客家酸菜、當地地瓜葉共同上桌。","1、材料：絞肉4兩、客家酸菜5兩、地瓜葉10兩、南瓜窩窩頭 5個、荷葉白菜2斤、艾草心2斤。2、調味料：紅蔥頭1兩、辣椒碎1支、蒜頭末1兩。3、步驟：(1) 酸菜洗淨切末，絞肉燙熟，地瓜葉、荷葉白菜、艾草心洗淨瀝乾，紅蔥頭切片，紅辣椒切末，蒜頭切末備用。(2)取鍋熱油，加入熟絞肉拌炒至出油，加入紅蔥片炒至熟絞肉脆酥，再放入蒜頭末炒香後加入酸菜末、辣椒末拌炒出味。(3) 放入調味料醬油、醬油膏、糖、胡椒粉、白醋拌炒加入高湯煮1分鐘勾芡，滴上紅蔥油裝碗即可。",""
"創意","炸","雞肉秋葵捲","陳麗霞","台東池上福原在地作物秋葵被包覆在雞肉中酥炸，不必擔心秋葵的黏稠，而是滿口的清爽。","1、材料：雞胸肉1付、鹹冬瓜醬1大塊、太白粉1大匙、秋葵10支、黃金麵包粉150克。2、調味料 ：胡椒粉1茶匙。3、步驟：(1) 將雞肉片加胡椒粉、鹹冬瓜醬、太白粉醃10分鐘，秋葵清洗川燙後泡冷水。(2)取肉片鋪平放上秋葵捲起沾上蛋汁，沾麵包粉炸至金黃色即可撈起排盤。",""
"創意","炸","香蕉QQ蛋","施俊守","夜市小吃常見地瓜與山藥口味QQ蛋，而屏東竹田社區將當地盛產的香蕉製成QQ蛋，獨樹一格也相當美味。","1、材料：熟香蕉1根、雞蛋1顆、牛奶130毫升、糖60g、奶油少許、低筋麵粉200g、泡打粉2小匙。2、調味料 ：3、步驟：(1)熟香蕉、雞蛋、牛奶、糖、奶油混和打勻，加入低筋麵粉、泡打粉拌勻。(2)擠捏成球狀放入溫油鍋微炸金黃色即可。",""
"創意","滷","樹果冬瓜炆封肉","許文賢","敕封料理是客家美食特色之一，利用在地冬瓜封肉，加入客庄常見樹子醬一同炆煮。","1、材料：冬瓜10兩、絞肉6兩、鹹冬瓜 2兩、樹子醬2兩、青花菜4兩、紅辣椒1支。2、調味料：蒜末1兩、薑末1兩、蔥段2支、蒜頭3粒、紅蔥頭2兩。3、步驟：(1)冬瓜去皮、去籽成四方形內面挖出四方洞，皮切斜十字刀備用。(2) 取盆放入絞肉，鹹冬瓜末、去籽樹子醬1兩、蒜末、薑末、米酒、胡椒粉少許、糖，甩拌紮實拌入太白粉；將冬瓜內部沾上太白粉塞滿絞肉泥，沾上麵粉封口備用。(3) 取鍋倒入油，將多餘的絞肉泥沾上太白粉煎成肉餅，再炸蒜頭、蔥段，最後煎冬瓜封肉將肉面煎熟備用。(4) 將鍋中倒入油，炒香紅蔥頭撈起後加入爆香過的蔥段、蒜頭、糖、醬油溶解炒出香味倒入調味料，再將冬瓜封肉、肉餅放入，滷40分鐘關火泡10分鐘。(5) 青花菜切成小塊燙熟，辣椒切絲泡開水，取盤將冬瓜封肉扣入盤內煎餅圍邊，青花菜擺飾，將滷汁加入樹子醬1兩煮滾勾芡滴入香油，擺上辣椒絲即可完成。",""
"創意","炒","紅棗栗子燒雞","蕭冠之","苗栗公館石牆社區盛產紅棗，料理中運用紅棗，讓雞肉爆炒後帶有紅棗的香甜。","1、材料：紅棗乾8粒、冷凍熟粟子10粒、仿土雞腿(帶骨)2隻、柳丁1粒、青花菜1株。2、調味料 ：蔥3支、蒜頭、薑、辣椒1支。3、步驟：(1)紅棗乾去籽洗淨再將土雞腿塊放些醬油上色。(2)燒熱油將雞肉及粟子炸色再將蔥、蒜頭、薑爆香，加入花椒粒炒香。(3)主食材下鍋及調味，炒糖色入鍋增色，燒至收汁滴上香油即可。",""
"創意","炸","芋泥酥鴨方","蕭冠之","香酥的鴨肉搭配上苗栗公館石牆的在地芋頭與柿餅，混和成香濃的芋泥，形成這道外酥內軟的佳餚。","1、材料：無頭鴨(先滷好)半隻、帶皮芋頭半粒、紅蔥酥(帶油的)適量、柿餅3兩、鹹鴨蛋2粒。2、調味料 ：蔥1支、香菜1小撮、蒜頭3粒。3、步驟：(1)鴨胸肉加入花椒、鹽、小火煨煮至熟；芋頭切塊，放入蒸鍋中蒸熟後取出壓成泥，再加入少許糖、鹽拌勻備用。(2)放入豬油、鹹鴨蛋、蔥花以小火炒香，再放入其他所有食材後倒入芋頭泥中拌勻備用。(3)鴨肉先吸乾表皮水份拍上玉米粉，再將芋頭泥平鋪在鴨肉上並壓平。(4)在芋頭鴨的兩面抹上濕酥炸粉，皮朝下放入油鍋中炸至外表呈現金黃色，撈出瀝乾油後切塊排入盤中即可。",""
"創意","煨","福菜肉丸爆大白菜","劉仁華","將客家醃漬物-福菜剁成末與絞肉混和，每一口都吃的到福菜的酸、鹹、香。","1、材料：豬絞肉1斤、福菜4兩、紅蘿蔔30克、大白菜半顆、蝦米20克。2、調味料 ：蔥1支、薑60克、醬油2大匙、糖1大匙、白胡椒1小匙、香油2大匙、鹽1小匙、米酒3大匙。3、步驟：(1)先把福菜用水泡洗切末狀，再把蔥、薑、蝦米、紅蘿蔔切末狀，再將豬絞肉和切成末狀的食材拌勻捏成圓形，下鍋半煎炸至金黃色可以拿起。(2)把白菜洗乾淨後加肉丸與醬油、糖、白胡椒、香油、鹽、米酒等調味料下鍋煨煮至熟即可。",""
"創意","炒","客家小炒絲瓜麵","劉仁華","鹹香有嚼勁的客家小炒，搭配苗栗頭屋獅潭在地絲瓜製成爽口的絲瓜麵條，解除過多油膩感。","1、材料：五花300g、豆干5塊、乾魷魚半條、蝦米30g、紅蔥頭5粒、蔥3支、辣椒1支、絲瓜1條、蒜頭5粒。2、調味料 ：醬油2大匙、鹽1小匙、糖1小匙、米酒2大匙、香油1大匙、胡椒粉1小匙、太白粉水1大匙。3、步驟：(1)絲瓜去皮切絲用水汆燙擺盤，將五花肉切條、豆干切條狀、蔥切段及辣椒切絲備用。(2)魷魚剪成條狀泡70度溫熱水，再將紅蔥頭、蒜頭切末炒香，把切好的五花肉、豆干、魷魚煮熟後再加入蝦米與蔥段拌炒。(3)醬油、鹽、糖、米酒、香油等攪好的調味料一次倒入，最後加入太白粉水讓醬汁有黏稠性再撒上白胡椒粉拌炒，就可放入絲瓜即可。",""
"創意","蒸","芙蓉蒸絲瓜","陳麗霞","台東池上福原在地作物絲瓜與客家醃漬物-高麗菜乾結合；蒸蛋及絲瓜的滑順軟嫩中，脆口的高麗菜乾增添口感。","1、材料：雞蛋5粒、鹽1茶匙、高鮮少許、胡椒粉少許、水3杯、絲瓜1條、高麗菜乾150克。2、調味料 ：蒜末3粒、辣椒末3粒。3、步驟：(1)先把雞蛋、鹽、高鮮、胡椒粉拌均勻備用，絲瓜去皮切片。(2)將打好的蛋汁放入蒸籠中火，蒸10分後取出，排上絲瓜片下鍋再蒸8分鐘。(3)最後再把、蒜末、辣椒末、高麗菜乾炒香盛己蒸好的絲瓜中心即可。",""
"創意","炒","地瓜葉面帕粄","施俊守","巧妙運用在地作物地瓜葉，加入客家米食-面帕粄的製作中，為傳統米食增添新的色彩。","1、材料：在來米粉300g、地瓜粉30g、太白粉30g、地瓜葉水480g、豆芽菜50g、三層肉100g、豬油20g、紅蔥頭30g、紅蘿蔔20g、韭菜50g。2、調味料 ：3、步驟：(1)將在來米粉、地瓜粉、太白粉用冷水依比例調和，淋入地瓜葉水，倒入平盤。(2)放入蒸籠蒸煮約3分鐘，使其凝固成為面帕粄。(3)將面帕粄切成條狀，寬度約5公分。(4)條狀面帕粄加入五花肉、紅蔥頭、豆芽菜、紅蘿蔔、韭菜用大火拌炒。",""
"創意","拌","香蕉紫茄佐鳳梨醬沙拉","楊勝閔","將屏東五溝社區在地香蕉跟茄子重新組合，加入一點小巧思，搭配南部客庄常見的入菜水果-鳳梨是，美味又精緻。","1、材料：香蕉三根、茄子三根、新鮮鳳梨、青花椰菜一朵、小番茄十粒、紫蘇葉十片、酥炸粉、吉士粉、鹹鳳梨5克、桔醬20克。2、調味料 ：鹽3克、砂糖20克、白醋20克。3、步驟：(1)新鮮鳳梨切碎、鹹鳳梨切碎，加入調味料熬煮20分鐘。(2)香蕉切五公分、紫茄切五公分中心掏空填入香蕉備用。(3)起油鍋，茄子沾酥炸粉，油溫150度炸三分鐘起鍋，青花、紫蘇、小番茄擺盤淋上鳳梨醬即完成。",""
"創意","炒","梅干通心哈斯麵包","楊勝閔","酥炸後的梅干菜與屏東五溝社區的作物一同搭配哈斯麵包，將傳統的梅乾菜以創新方式呈現。","1、材料：空??菜600克、孛齊100克、豬絞肉300克、豆鼓10克、梅干菜一把、紅辣椒兩根、蒜末10克、九層塔20克、牛番茄一粒、哈斯麵包一條。2、調味料 ：胡椒粉2克、醬油10克、蠔油10克、砂糖5克、雞粉5克。3、步驟：(1)空心菜洗淨切小段，孛齊切粒，九層塔切碎，牛番茄切丁，梅干菜切絲備用。(2)起油鍋，梅干菜絲炸酥、瀝油備用。(3)熱鍋後加入少許油、蒜末辣椒及豆鼓爆香，放入食材及調味料、炒熟拌勻，將哈斯麵包切塊擺盤，即完成。",""
"創意","炸","龍鬚菜雙味-起司龍鬚春卷棒、肉末龍鬚口袋餅","黃宏銘","吃起來爽脆且富含營養的龍鬚菜，搭配香濃的起司，外層裹上金黃色的春捲皮，呈現西式風貌。","1、材料：龍鬚菜300g、起司絲50g、春捲皮10張、麵粉適量、沙拉油適量。2、調味料 ：雞粉適量。3、步驟：(1)龍鬚菜川燙後冷卻瀝乾切粒狀後，將雞粉、起司、龍鬚菜拌勻備用。(2)麵粉加少取得水調成糊狀。(3)取春捲皮放入適量拌勻的雞粉、起司、龍鬚菜後用麵糊塗上春捲皮，捲成條狀。(4)捲好後入油鍋炸酥透即可盛盤。",""
"創意","炸","田園三劍客","黃宏銘","綿軟濃郁的芋頭配上爽脆清香四季豆，再襯上噴香油亮的茄子，搭配起來軟中帶脆，將各種在地作物以美式料理方式烹飪，既健康又美味。","1、材料：芋頭200g、茄子400g、四季豆200g、蒜蓉5g、蔥段10g、乾辣椒段10g、水1大匙、太白粉適量、沙拉油適量。2、調味料 ：雞粉1/2茶匙、蠔油1茶匙、鮮味露2茶匙、辣味露1茶匙、糖1/2茶匙、味精1/2茶匙、老抽(醬油)1/2茶匙。3、步驟：(1)先將芋頭、茄子、四季豆分別切成長約7公分長條狀後備用，再將蒜蓉、蔥段、乾辣椒段準備好。(2)取一個適當的容器將雞粉、蠔油、鮮味露、辣味露、糖、味精、老抽(醬油)、水調合均勻備用。(3)起油鍋加入適量的沙拉油燒至約180度，將上好薄薄太白粉得芋頭下鍋炸到酥透撈起，在將茄子炸至金黃色撈起，在將四季豆過油熟透撈起瀝乾油備用。(4)將蒜蓉、蔥段、乾辣椒材料下鍋爆香，將芋頭、茄子、四季豆以及調合好的調味料以大火快炒均勻即可盛盤。",""
"創意","炒","客家小炒義大利天使麵","李思銘","顛覆以往義大利麵都與濃稠醬汁搭配的印象，將客家小炒與義大利麵結合，清爽卻也不失客家風味。","1、材料：天使麵200g、芹菜20g、五花肉50g、辣椒10g、豆干30g、魷魚乾50g、蔥20g。2、調味料 ：蒜頭10g、醬油1大匙、糖適量、胡椒粉適量、米酒1大匙。3、步驟：(1) 將天使麵煮熟備用。(2) 起鍋將蒜頭爆香，把五花肉、魷魚炒熟接著加入豆干。(3) 加入米酒嗆鍋，之後放入蔥及芹菜調味，再將義大利麵下鍋拌炒即可擺盤。",""
"創意","煮","南瓜濃湯佐客家鹹豬肉丁","李思銘","在地食蔬製成的義式濃湯結合客家鹹豬肉，在鮮甜滑順的濃湯中增添了幾分鹹香，以及酥脆吐司丁的口感。","1、材料：南瓜100g、馬鈴薯30g、洋蔥20g、鮮奶油5c.c、鹹豬肉30g、青蔥5g、奶油20g、吐司10g、雞高湯200c.c。2、調味料：3、步驟：(1)起鍋熱奶油，將洋蔥炒香再加入南瓜拌炒，加入馬鈴薯與雞高湯煮20分鐘。(2) 用果汁機將煮好的湯打勻後再回鍋子加熱調味。(3) 將鹹豬肉切丁炒熱、吐司切丁炒乾，撒在湯上面再淋上鮮奶油即可。",""
"創意","炒","牽腸掛肚(大腸豬肚)","鍾欣芝","豬肚和肥腸煮過後再炒，去除韌性，還能加速入味，除了感受大腸的嚼勁，搭配微酸的金桔醬，滋味獨特。?","1、材料：豬肚一副、大腸、蒜頭3-5顆、薑適量、長豆乾。2、調味料 ：蔥3隻、米酒少許、金桔3顆、白胡椒(中藥)少許、糖少許、素蠔油少許、糯米醋少許、九層塔適量、金桔醬、辣椒1條。3、步驟：(1)長豆乾用熱水泡過備用，蒜頭切末，薑切絲。(2)大腸洗淨煮40分鐘後切絲、豬肚洗淨後用白水煮過，再煮一個小時後切絲。熱鍋放一湯匙半豬油，下薑絲跟蒜頭爆香，煎至表面有點焦焦的後下長豆乾，加一點糖調味，炒至長豆有香味出來後就可加入大腸跟豬肚下去拌炒。(3)下米酒去腥味，加入素蠔油調味，再加入切好的金桔跟金桔醬，淋少許糯米醋，最後加入蔥、辣椒、九層塔拌炒即可盛盤。",""
"創意","煮","翡翠茹上豇圓","鍾欣芝","將脆口的豇豆跟香菇包進絞肉中，與蛤蜊及高湯一同煨煮，並綴上枸杞、翡翠令人胃口大開。","1、材料：翡翠60克、香菇10朵、長豇豆50克、枸杞10克、豬絞肉250克、蛤蠣8顆、太白粉少許。2、調味料 ：胡椒適量、香油少許、蔥花少許、薑末30克、鹽巴少許。3、步驟：(1)長豇豆泡水切末備用，絞肉加入長豇豆末、胡椒、薑末、少許太白粉、鹽巴拌勻備用。(2)新鮮香菇抹上少許太白粉，鑲入絞肉，下蒸籠蒸15~20分鐘，湯汁撈起備用。(3)起油鍋，加入湯汁、蛤蠣、香菇絞肉球、翡翠，勾薄芡，撒上蔥花點綴即可盛盤。",""
"創意","拌","奶香南瓜高麗菜福袋佐蔬果沙沙醬","劉得交","使用在地食材高麗菜、南瓜及野蓮做成福袋，配上各式蔬果製成的莎莎醬，不僅美味且意象極佳。","1、材料：高麗菜1粒、南瓜1粒、野蓮1包、紅龍果1粒、牛番茄2粒、甜玉米1條、蓮霧2粒、油炸花生150克。2、調味料 ：無鹽奶油1塊、工研醋少許、沙拉油少許、二砂糖125克。3、步驟：(1)取一鍋將高麗菜、野蓮燙熟備用，後將南瓜切片，取一鍋，奶油少許入鍋在入南瓜拌炒軟後，入少許水煮至綿密起鍋備用。(2)再將蔬果全部切小丁備用，花生仁也要切碎備用，將醋、糖調為酸甜再入少許鹽拌勻再入蔬果丁，再慢慢調入沙拉油就可成為蔬果莎莎醬。(3)用高麗菜將南瓜泥包裹起來，並用野蓮綁起來成為福袋即可。",""
"創意","煎","田野燒佐紅龍果沙司","劉得交","利用各種在地蔬菜製成的田野燒，淋上用紅龍果製成的沙司，甜與鹹的搭配，值得一試。","1、材料：高麗菜半顆、桶筍半支、小白菜300克、龍鬚菜300克、大頭菜1粒、過貓菜300克、青蔥150克、紅肉紅龍果1粒、雞蛋5盒、低筋麵粉500克、蘇打粉8克。2、調味料 ：美乃滋1包、白芝麻少許、糖5克、鹽10克。3、步驟：(1)先將蔬菜洗淨後全部均切成小丁備用，後取一鍋入油，先將筍丁、大頭菜炒至軟後，再將其他蔬菜一起下鍋拌炒至八分熟備用。(2)再取兩個飯碗將蔬菜丁拌入碗少許再加入粉漿，加入一粒蛋清拌勻，待拿取一鍋入油熱鍋，再將拌勻的蔬菜糊入鍋，整形成圓形，煎至兩面金黃色熟酥起鍋。(3)入盤再將紅龍沙司拌入上面即可切配擺盤。",""
