﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      臺南縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      高雄縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      屏東縣","128","22438","5","255","1","200","0","0","0","0","2","100","15","4736","73","11854","1","200","5","118","3","208","0","0","1","20","4","323","11","2951","0","0","0","0","0","0","3","250","4","1223"
"      臺東縣","61","6658","0","0","0","0","2","105","0","0","0","0","7","1560","21","1291","0","0","11","271","1","10","0","0","3","405","0","0","3","1449","0","0","0","0","0","0","2","250","11","1317"
"      花蓮縣","86","18549","2","300","0","0","2","203","0","0","0","0","16","7492","33","6096","0","0","18","2446","1","100","0","0","3","460","2","440","3","515","0","0","0","0","0","0","1","200","5","297"
"      澎湖縣","30","2943","0","0","0","0","1","200","0","0","1","30","1","248","14","1567","0","0","8","278","0","0","0","0","2","440","0","0","1","100","0","0","0","0","0","0","0","0","2","80"
"      基隆市","63","10057","0","0","0","0","3","640","0","0","0","0","5","1740","33","6114","0","0","13","643","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","250","7","670"
"      新竹市","104","11256","1","100","0","0","2","250","0","0","0","0","5","600","53","6238","0","0","24","2178","1","200","0","0","1","50","2","250","4","550","0","0","0","0","0","0","3","250","8","590"
"      臺中市","469","80707","0","0","0","0","44","7966","0","0","5","800","51","9816","230","42202","0","0","63","8544","6","1030","1","100","1","500","15","1853","17","3620","0","0","1","100","0","0","2","300","33","3876"
"      嘉義市","67","7176","0","0","0","0","0","0","0","0","0","0","6","2113","37","3290","1","50","12","686","1","240","0","0","1","200","2","103","1","100","0","0","0","0","0","0","2","130","4","264"
"      臺南市","358","54189","2","300","0","0","26","4872","0","0","5","750","39","7963","159","21220","0","0","70","12522","5","819","0","0","11","1790","8","608","10","1040","0","0","0","0","0","0","1","3","22","2302"
"   金馬地區","30","3815","1","200","0","0","0","0","0","0","0","0","1","100","20","2405","0","0","5","660","0","0","0","0","0","0","0","0","2","440","0","0","0","0","0","0","0","0","1","10"
"      金門縣","22","2665","0","0","0","0","0","0","0","0","0","0","1","100","17","2005","0","0","3","360","0","0","0","0","0","0","0","0","1","200","0","0","0","0","0","0","0","0","0","0"
"      連江縣","8","1150","1","200","0","0","0","0","0","0","0","0","0","0","3","400","0","0","2","300","0","0","0","0","0","0","0","0","1","240","0","0","0","0","0","0","0","0","1","10"
